DHSID,ECOREGION
NP201100000508,40701
NP201100000509,40701
NP201100000510,40701
NP201100000511,40701
NP201100000601,40115
NP201100000602,40115
NP201100000603,40701
NP201100000604,40701
NP201100000605,40701
NP201100000606,40701
NP201100000607,40701
NP201100000608,40701
NP201100000701,40301
NP201100000702,40115
NP201100000703,40301
NP201100000801,40401
NP201100000901,40401
NP201100000902,40115
NP201100000903,40115
NP201100000904,40115
NP201100000905,40401
NP201100000906,40401
NP201100000907,40401
NP201100000908,40401
NP201100000909,40401
NP201100001001,40115
NP201100001002,40115
NP201100001101,40401
NP201100001102,40401
NP201100001103,40401
NP201100001201,40401
NP201100001301,40301
NP201100001302,40401
NP201100001401,40115
NP201100001402,40115
NP201100001403,40115
NP201100001404,40115
NP201100001405,40115
NP201100001406,40115
NP201100001407,40701
NP201100001501,40701
NP201100001502,40701
NP201100001601,40701
NP201100001602,40701
NP201100001701,40701
NP201100001702,40701
NP201100001703,40701
NP201100001704,40701
NP201100001801,40701
NP201100001802,40701
NP201100001803,40701
NP201100001901,40701
NP201100001902,40701
NP201100001903,40701
NP201100002001,40115
NP201100002002,40115
NP201100002101,40401
NP201100002201,40401
NP201100002202,40401
NP201100002203,40401
NP201100002204,40401
NP201100002205,40401
NP201100002206,40401
NP201100002301,40401
NP201100002302,40401
NP201100002303,40401
NP201100002304,40401
NP201100002305,40401
NP201100002306,40401
NP201100002307,40401
NP201100002308,40401
NP201100002309,40401
NP201100002401,40401
NP201100002501,40401
NP201100002601,40401
NP201100002602,40401
NP201100002603,40401
NP201100002701,40401
NP201100002702,40401
NP201100002703,40401
NP201100002704,40401
NP201100002705,40401
NP201100002706,40401
NP201100002707,40401
NP201100002708,40401
NP201100002709,40401
NP201100002710,40401
NP201100002711,40401
NP201100002712,40401
NP201100002713,40401
NP201100002714,40401
NP201100002715,40401
NP201100002716,40401
NP201100002901,40401
NP201100002902,40501
NP201100003001,40401
NP201100003002,40301
NP201100003101,40115
NP201100003102,40701
NP201100003103,40701
NP201100003104,40115
NP201100003201,40701
NP201100003202,40701
NP201100003301,40701
NP201100003302,40701
NP201100003303,40701
NP201100003401,40701
NP201100003402,40701
NP201100003403,40701
NP201100003404,40701
NP201100003501,40701
NP201100003502,40701
NP201100003503,40701
NP201100003504,40701
NP201100003505,40115
NP201100003506,40115
NP201100003507,40701
NP201100003508,40701
NP201100003601,40115
NP201100003602,40301
NP201100003701,40501
NP201100003801,40115
NP201100003802,40115
NP201100003803,40115
NP201100003804,40115
NP201100003901,40301
NP201100003902,40115
NP201100003903,40115
NP201100004001,40115
NP201100004002,40115
NP201100004003,40115
NP201100004004,40115
NP201100004005,40115
NP201100004006,40115
NP201100004007,40115
NP201100004301,40403
NP201100004401,40115
NP201100004501,40301
NP201100004502,40403
NP201100004503,40301
NP201100004504,40301
NP201100004601,40301
NP201100004701,40301
NP201100004801,40701
NP201100004802,40701
NP201100004803,40701
NP201100004804,40701
NP201100004805,40115
NP201100004806,40701
NP201100004807,40701
NP201100004808,40701
NP201100004809,40701
NP201100004901,40115
NP201100004902,40115
NP201100004903,40115
NP201100004904,40701
NP201100004905,40701
NP201100004906,40115
NP201100004907,40115
NP201100004908,40115
NP201100004909,40115
NP201100004910,40701
NP201100004911,40701
NP201100004912,40701
NP201100004913,40701
NP201100005001,40115
NP201100005002,40701
NP201100005003,40701
NP201100005101,40115
NP201100005102,40301
NP201100005201,40301
NP201100005202,40301
NP201100005203,40301
NP201100005301,40301
NP201100005302,40301
NP201100005303,40301
NP201100005401,40301
NP201100005402,40301
NP201100005501,40301
NP201100005601,40115
NP201100005602,40115
NP201100005603,40115
NP201100005604,40115
NP201100005605,40115
NP201100005606,40701
NP201100005607,40701
NP201100005608,40115
NP201100005609,40115
NP201100005610,40701
NP201100005701,40701
NP201100005702,40701
NP201100005703,40701
NP201100005704,40701
NP201100005705,40701
NP201100005706,40701
NP201100005707,40701
NP201100005708,40701
NP201100005801,40701
NP201100005802,40701
NP201100005803,40701
NP201100005804,40701
NP201100005805,40701
NP201100005901,40115
NP201100005902,40115
NP201100005903,40115
NP201100005904,40115
NP201100005905,40115
NP201100005906,40115
NP201100005907,40301
NP201100006001,40301
NP201100006002,40301
NP201100006003,40301
NP201100006101,40301
NP201100006102,40301
NP201100006201,40502
NP201100006301,40502
NP201100006302,40502
NP201100006401,40403
NP201100006402,40403
NP201100006501,40502
NP201100006601,40502
NP201100006701,40403
NP201100006702,40403
NP201100006801,40502
NP201100006802,40502
NP201100006803,40403
NP201100006901,40301
NP201100006902,40301
NP201100006903,40301
NP201100006904,40301
NP201100007001,40115
NP201100007002,40301
NP201100007003,40301
NP201100007004,40301
NP201100007005,40301
NP201100007101,40701
NP201100007102,40701
NP201100007103,40701
NP201100007104,40701
NP201100007105,40701
NP201100007106,40701
NP201100007107,40701
NP201100007108,40701
NP201100007109,40701
NP201100007110,40701
NP201100007111,40701
NP201100007112,40701
NP201100007201,40701
NP201100007202,40701
NP201100007203,40701
NP201100007204,40701
NP201100007205,40701
NP201100007206,40701
NP201100007207,40701
NP201100007301,40301
NP201100007302,40301
NP201100007303,40115
NP201100007304,40115
NP201100007401,40301
NP201100007402,40403
NP201100007403,40301
NP201100007404,40301
NP201100007501,40403
NP201100007502,40403
NP201600000001,40301
NP201600000002,40701
NP201600000003,40701
NP201600000004,40701
NP201600000005,40701
NP201600000006,40701
NP201600000007,40701
NP201600000008,40701
NP201600000009,40701
NP201600000010,40701
NP201600000011,40701
NP201600000012,40701
NP201600000013,40701
NP201600000014,40701
NP201600000015,40701
NP201600000016,40701
NP201600000017,40701
NP201600000018,40701
NP201600000019,40701
NP201600000020,40701
NP201600000021,40701
NP201600000022,40301
NP201600000023,40115
NP201600000024,40401
NP201600000025,40401
NP201600000026,40301
NP201600000027,40115
NP201600000028,40401
NP201600000029,40401
NP201600000030,40301
NP201600000031,40301
NP201600000032,40401
NP201600000033,40701
NP201600000034,40701
NP201600000035,40701
NP201600000036,40701
NP201600000037,40701
NP201600000038,40701
NP201600000039,40701
NP201600000040,40701
NP201600000041,40701
NP201600000042,40701
NP201600000043,40701
NP201600000044,40701
NP201600000045,40701
NP201600000046,40701
NP201600000047,40401
NP201600000048,40401
NP201600000049,40115
NP201600000050,40401
NP201600000051,40401
NP201600000052,40401
NP201600000053,40401
NP201600000054,40115
NP201600000055,40301
NP201600000056,40115
NP201600000057,40701
NP201600000058,40701
NP201600000059,40701
NP201600000060,40701
NP201600000061,40701
NP201600000062,40701
NP201600000063,40701
NP201600000064,40701
NP201600000065,40701
NP201600000066,40701
NP201600000067,40701
NP201600000068,40701
NP201600000069,40701
NP201600000070,40701
NP201600000071,40701
NP201600000072,40115
NP201600000073,40701
NP201600000074,40701
NP201600000075,40120
NP201600000076,40701
NP201600000077,40701
NP201600000078,40115
NP201600000079,40701
NP201600000080,40701
NP201600000081,40701
NP201600000082,40701
NP201600000083,40701
NP201600000084,40701
NP201600000085,40701
NP201600000086,40701
NP201600000087,40701
NP201600000088,40701
NP201600000089,40701
NP201600000090,40701
NP201600000091,40701
NP201600000092,40701
NP201600000093,40701
NP201600000094,40701
NP201600000095,40701
NP201600000096,40701
NP201600000097,40701
NP201600000098,40701
NP201600000099,40701
NP201600000100,40701
NP201600000101,40701
NP201600000102,40701
NP201600000103,40701
NP201600000104,40701
NP201600000105,40701
NP201600000106,40701
NP201600000107,40701
NP201600000108,40701
NP201600000109,40701
NP201600000110,40701
NP201600000111,40701
NP201600000112,40701
NP201600000113,40701
NP201600000114,40115
NP201600000115,40401
NP201600000116,40401
NP201600000117,40401
NP201600000118,40401
NP201600000119,40401
NP201600000120,40401
NP201600000121,40401
NP201600000122,40401
NP201600000123,40401
NP201600000124,40401
NP201600000125,40401
NP201600000126,40401
NP201600000127,40401
NP201600000128,40401
NP201600000129,40401
NP201600000130,40401
NP201600000131,40401
NP201600000132,40401
NP201600000133,40401
NP201600000134,40401
NP201600000135,40401
NP201600000136,40401
NP201600000137,40401
NP201600000138,40701
NP201600000139,40115
NP201600000140,40701
NP201600000141,40701
NP201600000142,40701
NP201600000143,40115
NP201600000144,40115
NP201600000145,40401
NP201600000146,40401
NP201600000147,40401
NP201600000148,40401
NP201600000149,40401
NP201600000150,40401
NP201600000151,40401
NP201600000152,40401
NP201600000153,40401
NP201600000154,40401
NP201600000155,40115
NP201600000156,40115
NP201600000157,40401
NP201600000158,40401
NP201600000159,40115
NP201600000160,40401
NP201600000161,40401
NP201600000162,40401
NP201600000163,40401
NP201600000164,40301
NP201600000165,40115
NP201600000166,40115
NP201600000167,40115
NP201600000168,40401
NP201600000169,40401
NP201600000170,40115
NP201600000171,40115
NP201600000172,40115
NP201600000173,40115
NP201600000174,40301
NP201600000175,40115
NP201600000176,40115
NP201600000177,40115
NP201600000178,40115
NP201600000179,40115
NP201600000180,40301
NP201600000181,40301
NP201600000182,40115
NP201600000183,40301
NP201600000184,40301
NP201600000185,40115
NP201600000186,40115
NP201600000187,40301
NP201600000188,40115
NP201600000189,40115
NP201600000190,40115
NP201600000191,40403
NP201600000192,40115
NP201600000193,40301
NP201600000194,40701
NP201600000195,40701
NP201600000196,40701
NP201600000197,40115
NP201600000198,40115
NP201600000199,40501
NP201600000200,40301
NP201600000201,40301
NP201600000202,40301
NP201600000203,40115
NP201600000204,40115
NP201600000205,40115
NP201600000206,40301
NP201600000207,40301
NP201600000208,40115
NP201600000209,40301
NP201600000210,40115
NP201600000211,40301
NP201600000212,40115
NP201600000213,40403
NP201600000214,40301
NP201600000215,40301
NP201600000216,40301
NP201600000217,40301
NP201600000218,40502
NP201600000219,40301
NP201600000220,40502
NP201600000221,40115
NP201600000222,40115
NP201600000223,40115
NP201600000224,40301
NP201600000225,40301
NP201600000226,40701
NP201600000227,40701
NP201600000228,40115
NP201600000229,40701
NP201600000230,40701
NP201600000231,40701
NP201600000232,40115
NP201600000233,40701
NP201600000234,40701
NP201600000235,40701
NP201600000236,40701
NP201600000237,40701
NP201600000238,40301
NP201600000239,40301
NP201600000240,40115
NP201600000241,40115
NP201600000242,40115
NP201600000243,40115
NP201600000244,40701
NP201600000245,40701
NP201600000246,40701
NP201600000247,40701
NP201600000248,40701
NP201600000249,40701
NP201600000250,40301
NP201600000251,40301
NP201600000252,40301
NP201600000253,40301
NP201600000254,40115
NP201600000255,40301
NP201600000256,40115
NP201600000257,40701
NP201600000258,40115
NP201600000259,40701
NP201600000260,40701
NP201600000261,40115
NP201600000262,40115
NP201600000263,40701
NP201600000264,40701
NP201600000265,40301
NP201600000266,40115
NP201600000267,40301
NP201600000268,40301
NP201600000269,40301
NP201600000270,40301
NP201600000271,40301
NP201600000272,40701
NP201600000273,40115
NP201600000274,40115
NP201600000275,40701
NP201600000276,40701
NP201600000277,40701
NP201600000278,40701
NP201600000279,40701
NP201600000280,40301
NP201600000281,40301
NP201600000282,40301
NP201600000283,40301
NP201600000284,40301
NP201600000285,40301
NP201600000286,40301
NP201600000287,40115
NP201600000288,40115
NP201600000289,40115
NP201600000290,40115
NP201600000291,40115
NP201600000292,40115
NP201600000293,40115
NP201600000294,40115
NP201600000295,40115
NP201600000296,40115
NP201600000297,40115
NP201600000298,40115
NP201600000299,40301
NP201600000300,40301
NP201600000301,40301
NP201600000302,40301
NP201600000303,40301
NP201600000304,40502
NP201600000305,40301
NP201600000306,40301
NP201600000307,40301
NP201600000308,40301
NP201600000309,40301
NP201600000310,40301
NP201600000311,40301
NP201600000312,40115
NP201600000313,40115
NP201600000314,40115
NP201600000315,40301
NP201600000316,40115
NP201600000317,40301
NP201600000318,40301
NP201600000319,40301
NP201600000320,40301
NP201600000321,40403
NP201600000322,40301
NP201600000323,40403
NP201600000324,81021
NP201600000325,40502
NP201600000326,40502
NP201600000327,40403
NP201600000328,40502
NP201600000329,40403
NP201600000330,40502
NP201600000331,40502
NP201600000332,40502
NP201600000333,40115
NP201600000334,40115
NP201600000335,40701
NP201600000336,40701
NP201600000337,40701
NP201600000338,40701
NP201600000339,40701
NP201600000340,40701
NP201600000341,40701
NP201600000342,40701
NP201600000343,40701
NP201600000344,40701
NP201600000345,40701
NP201600000346,40701
NP201600000347,40701
NP201600000348,40701
NP201600000349,40701
NP201600000350,40701
NP201600000351,40701
NP201600000352,40701
NP201600000353,40701
NP201600000354,40301
NP201600000355,40301
NP201600000356,40403
NP201600000357,40403
NP201600000358,40502
NP201600000359,40403
NP201600000360,40502
NP201600000361,40403
NP201600000362,40301
NP201600000363,40301
NP201600000364,40301
NP201600000365,40301
NP201600000366,40301
NP201600000367,40301
NP201600000368,40301
NP201600000369,40701
NP201600000370,40701
NP201600000371,40701
NP201600000372,40701
NP201600000373,40701
NP201600000374,40701
NP201600000375,40701
NP201600000376,40301
NP201600000377,40301
NP201600000378,40301
NP201600000379,40301
NP201600000380,40301
NP201600000381,40301
NP201600000382,40502
NP201600000383,40403
PE200000000001,60153
PE200000000002,60153
PE200000000003,60153
PE200000000004,60153
PE200000000005,60153
PE200000000006,60153
PE200000000007,60153
PE200000000008,60223
PE200000000009,60223
PE200000000010,60223
PE200000000011,60223
PE200000000012,60223
PE200000000013,60223
PE200000000014,60153
PE200000000015,60223
PE200000000016,60153
PE200000000017,60153
PE200000000018,60153
PE200000000019,60223
PE200000000020,60223
PE200000000021,60153
PE200000000022,60153
PE200000000023,60153
PE200000000024,60223
PE200000000025,60223
PE200000000026,60153
PE200000000027,60153
PE200000000028,60153
PE200000000029,60153
PE200000000030,60153
PE200000000031,60174
PE200000000032,60174
PE200000000033,60223
PE200000000034,60223
PE200000000035,60153
PE200000000036,60223
PE200000000037,60174
PE200000000038,60223
PE200000000039,60153
PE200000000040,60223
PE200000000041,60153
PE200000000042,60223
PE200000000043,60223
PE200000000044,60223
PE200000000045,60223
PE200000000046,60223
PE200000000047,60153
PE200000000048,60153
PE200000000049,60153
PE200000000050,60153
PE200000000051,61315
PE200000000052,61315
PE200000000053,61315
PE200000000054,61315
PE200000000055,61315
PE200000000056,61315
PE200000000057,61315
PE200000000058,61315
PE200000000059,61315
PE200000000060,61315
PE200000000061,61315
PE200000000062,61315
PE200000000063,61315
PE200000000064,61315
PE200000000065,61315
PE200000000066,61315
PE200000000067,61315
PE200000000068,61315
PE200000000069,61315
PE200000000070,61315
PE200000000071,61315
PE200000000072,61315
PE200000000073,61315
PE200000000074,60153
PE200000000075,60153
PE200000000076,61003
PE200000000077,61315
PE200000000078,61315
PE200000000079,61315
PE200000000080,61315
PE200000000081,61003
PE200000000082,61315
PE200000000083,61315
PE200000000084,61315
PE200000000085,61315
PE200000000086,60153
PE200000000087,61315
PE200000000088,61315
PE200000000089,60153
PE200000000090,60153
PE200000000091,60153
PE200000000092,61003
PE200000000093,61315
PE200000000094,61315
PE200000000095,61315
PE200000000096,61315
PE200000000097,61315
PE200000000098,61315
PE200000000099,60153
PE200000000100,60153
PE200000000101,61315
PE200000000102,61315
PE200000000103,60153
PE200000000104,60153
PE200000000105,60153
PE200000000106,60153
PE200000000107,60153
PE200000000108,60153
PE200000000109,60153
PE200000000110,60153
PE200000000111,60153
PE200000000112,60153
PE200000000113,60153
PE200000000114,60153
PE200000000115,60153
PE200000000116,60153
PE200000000117,60153
PE200000000118,61003
PE200000000119,60153
PE200000000120,60153
PE200000000121,60153
PE200000000122,61003
PE200000000123,60153
PE200000000124,60153
PE200000000125,60153
PE200000000126,60153
PE200000000127,60153
PE200000000128,60153
PE200000000129,60153
PE200000000130,60153
PE200000000131,60153
PE200000000132,60153
PE200000000133,60153
PE200000000134,60153
PE200000000135,60153
PE200000000136,60153
PE200000000137,60153
PE200000000138,60153
PE200000000139,61003
PE200000000140,60153
PE200000000141,60153
PE200000000142,60153
PE200000000143,60153
PE200000000144,60153
PE200000000145,60153
PE200000000146,60153
PE200000000147,60153
PE200000000148,60153
PE200000000149,60153
PE200000000150,60153
PE200000000151,60153
PE200000000152,60153
PE200000000153,61315
PE200000000154,61315
PE200000000155,61315
PE200000000156,61315
PE200000000157,61315
PE200000000158,61315
PE200000000159,61315
PE200000000160,61315
PE200000000161,61315
PE200000000162,61315
PE200000000163,61315
PE200000000164,61315
PE200000000165,61315
PE200000000166,61315
PE200000000167,61315
PE200000000168,61315
PE200000000169,61315
PE200000000170,61315
PE200000000171,61315
PE200000000172,61315
PE200000000173,61315
PE200000000174,61315
PE200000000175,61315
PE200000000176,61315
PE200000000177,61315
PE200000000178,61315
PE200000000179,61315
PE200000000180,61315
PE200000000181,61315
PE200000000182,61315
PE200000000183,61315
PE200000000184,61315
PE200000000185,61315
PE200000000186,61315
PE200000000187,61315
PE200000000188,61315
PE200000000189,61315
PE200000000190,61315
PE200000000191,61315
PE200000000192,61315
PE200000000193,61315
PE200000000194,61315
PE200000000195,61315
PE200000000196,61315
PE200000000197,61315
PE200000000198,61315
PE200000000199,61315
PE200000000200,61315
PE200000000201,61315
PE200000000202,61315
PE200000000203,61315
PE200000000204,61002
PE200000000205,61315
PE200000000206,61315
PE200000000207,61315
PE200000000208,61315
PE200000000209,60153
PE200000000210,60153
PE200000000211,60153
PE200000000212,60153
PE200000000213,60153
PE200000000214,60153
PE200000000215,60153
PE200000000216,60153
PE200000000217,60153
PE200000000218,60153
PE200000000219,60153
PE200000000220,60153
PE200000000221,60153
PE200000000222,60153
PE200000000223,60153
PE200000000224,60153
PE200000000225,60153
PE200000000226,60153
PE200000000227,61315
PE200000000228,61315
PE200000000229,61315
PE200000000230,60153
PE200000000231,60153
PE200000000232,60153
PE200000000233,60153
PE200000000234,60153
PE200000000235,61002
PE200000000236,60153
PE200000000237,61315
PE200000000238,60153
PE200000000239,61315
PE200000000240,60153
PE200000000241,60153
PE200000000242,60153
PE200000000243,60153
PE200000000244,60153
PE200000000245,60153
PE200000000246,60153
PE200000000247,60153
PE200000000248,60153
PE200000000249,60153
PE200000000250,60153
PE200000000251,61002
PE200000000252,60153
PE200000000253,60153
PE200000000254,60153
PE200000000255,60153
PE200000000256,60153
PE200000000257,60153
PE200000000258,60153
PE200000000259,61002
PE200000000260,61315
PE200000000261,61002
PE200000000262,61315
PE200000000263,61315
PE200000000264,61315
PE200000000265,61315
PE200000000266,61315
PE200000000267,60153
PE200000000268,60166
PE200000000269,60153
PE200000000270,60153
PE200000000271,60153
PE200000000272,60153
PE200000000273,60153
PE200000000274,60232
PE200000000275,60153
PE200000000276,60232
PE200000000277,60153
PE200000000278,60153
PE200000000279,60153
PE200000000280,60153
PE200000000281,60153
PE200000000282,60153
PE200000000283,60153
PE200000000284,60153
PE200000000285,61004
PE200000000286,60153
PE200000000287,60153
PE200000000288,60153
PE200000000290,60153
PE200000000291,60153
PE200000000292,60153
PE200000000293,60153
PE200000000294,60153
PE200000000295,60223
PE200000000296,60153
PE200000000297,60153
PE200000000298,60153
PE200000000299,60232
PE200000000300,60153
PE200000000301,60153
PE200000000302,60153
PE200000000303,60153
PE200000000304,60153
PE200000000305,60121
PE200000000306,60121
PE200000000307,60121
PE200000000309,60121
PE200000000310,60121
PE200000000311,60121
PE200000000312,60153
PE200000000313,60153
PE200000000314,60232
PE200000000315,60153
PE200000000316,61004
PE200000000317,60153
PE200000000318,60153
PE200000000319,61003
PE200000000320,61003
PE200000000321,61003
PE200000000322,61003
PE200000000323,61003
PE200000000324,61003
PE200000000325,61003
PE200000000326,61003
PE200000000327,61003
PE200000000328,61003
PE200000000329,61003
PE200000000330,61003
PE200000000331,61003
PE200000000332,60153
PE200000000333,60153
PE200000000334,60153
PE200000000335,60153
PE200000000336,60153
PE200000000337,60153
PE200000000338,60153
PE200000000339,61003
PE200000000340,60153
PE200000000341,61003
PE200000000342,60153
PE200000000343,61003
PE200000000344,61003
PE200000000345,61003
PE200000000346,61003
PE200000000347,61003
PE200000000348,61003
PE200000000349,61003
PE200000000350,61003
PE200000000351,61003
PE200000000352,60153
PE200000000353,61002
PE200000000354,60153
PE200000000355,61002
PE200000000356,60153
PE200000000357,60153
PE200000000358,60166
PE200000000359,60153
PE200000000360,60153
PE200000000361,60166
PE200000000362,60153
PE200000000363,60153
PE200000000364,60153
PE200000000365,61003
PE200000000366,61003
PE200000000367,61003
PE200000000369,61003
PE200000000370,61003
PE200000000371,61003
PE200000000372,61003
PE200000000373,61003
PE200000000374,61003
PE200000000375,60153
PE200000000376,61003
PE200000000377,60153
PE200000000378,60153
PE200000000379,60153
PE200000000380,60153
PE200000000381,61003
PE200000000382,61003
PE200000000383,61315
PE200000000384,61003
PE200000000385,61315
PE200000000386,60153
PE200000000387,60153
PE200000000388,60153
PE200000000389,60153
PE200000000390,60153
PE200000000391,60153
PE200000000392,60153
PE200000000393,60153
PE200000000394,60153
PE200000000395,60153
PE200000000396,60153
PE200000000397,60153
PE200000000398,60153
PE200000000399,60153
PE200000000400,60153
PE200000000401,60153
PE200000000402,60153
PE200000000403,60153
PE200000000404,60153
PE200000000405,60153
PE200000000406,60153
PE200000000407,61003
PE200000000408,60153
PE200000000409,61003
PE200000000410,60153
PE200000000411,61003
PE200000000412,60153
PE200000000413,60153
PE200000000414,61315
PE200000000415,61315
PE200000000416,61315
PE200000000417,61002
PE200000000418,61315
PE200000000419,60153
PE200000000420,60153
PE200000000421,60153
PE200000000422,60153
PE200000000423,60153
PE200000000424,60153
PE200000000425,60153
PE200000000426,60153
PE200000000427,60153
PE200000000428,60153
PE200000000429,60153
PE200000000430,60153
PE200000000431,60174
PE200000000432,60174
PE200000000433,60174
PE200000000434,60174
PE200000000435,60153
PE200000000436,60153
PE200000000437,60153
PE200000000438,60153
PE200000000439,60153
PE200000000440,60153
PE200000000441,60153
PE200000000442,60153
PE200000000443,60153
PE200000000444,60153
PE200000000445,60153
PE200000000446,61003
PE200000000447,60153
PE200000000448,60153
PE200000000449,60153
PE200000000450,60153
PE200000000451,60153
PE200000000452,60153
PE200000000453,60153
PE200000000454,60153
PE200000000455,60153
PE200000000456,61003
PE200000000457,60153
PE200000000458,60153
PE200000000459,60153
PE200000000460,60153
PE200000000461,60153
PE200000000462,61003
PE200000000463,60153
PE200000000464,60153
PE200000000465,60174
PE200000000466,60174
PE200000000467,60174
PE200000000468,60153
PE200000000469,61315
PE200000000470,61315
PE200000000471,61315
PE200000000472,61315
PE200000000473,61315
PE200000000474,61315
PE200000000475,61315
PE200000000476,61315
PE200000000477,61315
PE200000000478,61315
PE200000000479,61315
PE200000000480,61315
PE200000000481,61315
PE200000000482,61315
PE200000000483,61315
PE200000000484,61315
PE200000000485,61315
PE200000000486,61315
PE200000000487,61315
PE200000000488,61315
PE200000000489,61315
PE200000000490,61315
PE200000000491,61315
PE200000000492,61315
PE200000000493,61315
PE200000000494,61315
PE200000000495,61315
PE200000000496,61315
PE200000000497,61315
PE200000000498,61315
PE200000000499,61315
PE200000000500,61315
PE200000000501,61315
PE200000000502,61315
PE200000000503,61315
PE200000000504,61315
PE200000000505,61315
PE200000000506,61315
PE200000000507,61315
PE200000000508,61315
PE200000000509,61315
PE200000000510,61315
PE200000000511,61315
PE200000000512,61315
PE200000000513,61315
PE200000000514,61315
PE200000000515,61315
PE200000000516,61315
PE200000000517,61315
PE200000000518,61315
PE200000000519,60153
PE200000000520,60153
PE200000000521,60153
PE200000000522,60153
PE200000000523,60153
PE200000000524,60153
PE200000000525,60153
PE200000000526,60153
PE200000000527,60153
PE200000000528,60153
PE200000000529,60153
PE200000000530,60153
PE200000000531,60153
PE200000000532,60153
PE200000000533,61003
PE200000000534,60153
PE200000000535,61003
PE200000000536,61003
PE200000000537,60153
PE200000000538,60153
PE200000000539,61003
PE200000000540,60153
PE200000000541,60153
PE200000000542,60153
PE200000000543,60153
PE200000000544,60153
PE200000000545,60153
PE200000000546,60166
PE200000000547,60153
PE200000000548,60166
PE200000000549,60153
PE200000000550,60153
PE200000000551,60153
PE200000000552,60153
PE200000000553,60153
PE200000000554,61003
PE200000000555,60153
PE200000000556,60153
PE200000000557,60153
PE200000000558,60153
PE200000000559,60153
PE200000000560,60153
PE200000000561,61003
PE200000000562,60153
PE200000000563,60153
PE200000000564,60153
PE200000000565,60166
PE200000000566,60153
PE200000000567,60166
PE200000000568,60166
PE200000000569,61315
PE200000000570,61315
PE200000000571,61315
PE200000000572,61315
PE200000000573,61315
PE200000000574,61315
PE200000000575,61315
PE200000000576,61315
PE200000000577,61315
PE200000000578,61315
PE200000000579,61315
PE200000000580,61315
PE200000000581,61315
PE200000000582,61315
PE200000000583,61315
PE200000000584,61315
PE200000000585,61315
PE200000000586,61315
PE200000000587,61315
PE200000000588,61315
PE200000000589,61315
PE200000000590,61315
PE200000000591,61315
PE200000000592,61315
PE200000000593,61315
PE200000000594,61315
PE200000000595,61315
PE200000000596,61315
PE200000000597,61315
PE200000000598,61315
PE200000000599,61315
PE200000000600,61315
PE200000000601,61315
PE200000000602,61315
PE200000000603,60153
PE200000000604,61315
PE200000000605,60153
PE200000000606,61315
PE200000000607,61315
PE200000000608,61315
PE200000000609,61315
PE200000000610,60153
PE200000000611,61315
PE200000000612,60153
PE200000000613,61315
PE200000000614,61315
PE200000000615,60153
PE200000000616,60223
PE200000000617,60153
PE200000000618,60153
PE200000000619,60153
PE200000000620,60153
PE200000000621,61315
PE200000000622,61315
PE200000000623,61315
PE200000000624,61315
PE200000000625,61315
PE200000000626,61315
PE200000000627,61315
PE200000000628,61315
PE200000000629,61315
PE200000000630,61315
PE200000000631,61315
PE200000000632,61315
PE200000000633,61315
PE200000000634,61315
PE200000000635,61315
PE200000000636,61315
PE200000000637,61315
PE200000000638,61315
PE200000000639,61315
PE200000000640,61315
PE200000000641,61315
PE200000000642,61315
PE200000000643,61315
PE200000000644,61315
PE200000000645,61315
PE200000000646,61315
PE200000000647,60232
PE200000000648,61315
PE200000000649,61315
PE200000000650,61315
PE200000000651,60232
PE200000000652,61315
PE200000000653,61315
PE200000000654,61315
PE200000000655,61315
PE200000000656,61315
PE200000000657,61315
PE200000000658,61315
PE200000000659,60232
PE200000000660,61315
PE200000000661,61315
PE200000000662,61315
PE200000000663,60232
PE200000000664,60232
PE200000000665,60232
PE200000000667,61315
PE200000000668,61315
PE200000000669,61315
PE200000000670,60232
PE200000000671,61315
PE200000000672,61315
PE200000000673,61315
PE200000000674,61315
PE200000000675,61315
PE200000000676,61315
PE200000000677,61315
PE200000000678,61315
PE200000000679,61315
PE200000000680,61315
PE200000000681,61315
PE200000000682,61315
PE200000000683,61315
PE200000000684,61315
PE200000000685,61315
PE200000000686,61315
PE200000000687,61315
PE200000000688,61315
PE200000000689,61315
PE200000000690,61315
PE200000000691,61315
PE200000000692,61315
PE200000000693,61315
PE200000000694,61315
PE200000000695,61315
PE200000000696,61315
PE200000000697,61315
PE200000000698,61315
PE200000000699,61315
PE200000000700,61315
PE200000000701,61315
PE200000000702,61315
PE200000000703,61315
PE200000000704,61315
PE200000000705,61315
PE200000000706,61315
PE200000000707,61315
PE200000000708,61315
PE200000000709,61315
PE200000000710,61315
PE200000000711,61315
PE200000000712,61315
PE200000000713,61315
PE200000000714,61315
PE200000000715,61315
PE200000000716,61315
PE200000000717,61315
PE200000000718,61315
PE200000000719,61315
PE200000000720,61315
PE200000000721,61315
PE200000000722,61315
PE200000000723,61315
PE200000000724,61315
PE200000000725,61315
PE200000000726,61315
PE200000000727,61315
PE200000000728,61315
PE200000000729,61315
PE200000000730,61315
PE200000000731,61315
PE200000000732,61315
PE200000000733,61315
PE200000000734,61315
PE200000000735,61315
PE200000000736,61315
PE200000000737,61315
PE200000000738,61315
PE200000000739,61315
PE200000000740,61315
PE200000000741,61315
PE200000000742,61315
PE200000000743,61315
PE200000000744,61315
PE200000000745,61315
PE200000000746,61315
PE200000000747,61315
PE200000000748,61315
PE200000000749,61315
PE200000000750,61315
PE200000000751,61315
PE200000000752,61315
PE200000000753,61315
PE200000000754,61315
PE200000000755,61315
