DHSID,barley,cassava,cotton,groundnut,maize,millet,oilpalm,potato,rapeseed,rice,rye,sorghum,soybean,sugarbeet,sugarcane,sunflower,wheat
MD200800000369,0,24.839515686,1.08253455162,11.3870449066,5.63433456421,0,0.0947061404586,0,0,355.809570313,0,0.105277225375,0.00263328850269,0,2.84931397438,0,0.199977278709
MD200800000370,0,78.2361602783,3.40962171555,35.8653831482,17.7462692261,0,0.298292636871,0,0,1120.68103027,0,0.331588029861,0.00829397793859,0,8.97438526154,0,0.629861533642
MD200800000371,0,27.2990512848,1.1897238493,12.5145559311,6.19222974777,0,0.104083657265,0,0,391.040771484,0,0.115701466799,0.00289402902126,0,3.13144445419,0,0.219778433442
MD200800000372,0,3.93820500374,0.172296315432,0.551597058773,1.60490942001,0,0.0150734391063,0,0,12.5212640762,0,0.016755932942,4.1911448352e-4,0,13.8702402115,0,0.0318284034729
MD200800000373,0,3.50027108192,0.153136730194,0.490258693695,1.42644119263,0,0.0133972512558,0,0,11.1288833618,0,0.0148926507682,3.7250839523e-4,0,12.3278503418,0,0.0282890424132
MD200800000374,0,113.382827759,3.72759246826,35.213092804,16.9734401703,0,0.326110482216,0,0,329.999542236,0,0.362510919571,0.00906744878739,0,2.30751991272,0,0.688600480556
MD200800000375,0,281.767364502,9.38428974152,89.1772613525,43.0514411926,0,0.820989787579,0,0,948.943054199,0,0.912628591061,0.0228274855763,0,6.79970312119,0,1.73356568813
MD200800000376,0,26.1375751495,22.7992076874,9.3761472702,104.022789001,0,1.99460124969,0,0,751.440307617,0,2.21723842621,0.0554595626891,0,19.143995285,0,4.21171188354
MD200800000377,0,37.1901931763,32.384059906,13.3024463654,147.642074585,0,2.83313703537,0,0,1067.93054199,0,3.1493718624099998,0.0787749141455,0,27.4992103577,0,5.98232698441
MD200800000378,0,44.8203620911,36.3605766296,14.1994018555,160.428131104,0,3.18102502823,0,0,1226.81567383,0,3.53609108925,0.0884478837252,0,45.501083374,0,6.71691179276
MD200800000379,0,82.2145767212,71.7138900757,29.4922542572,327.199005127,0,6.27392911911,0,0,2363.62207031,0,6.97422504425,0.174445584416,0,60.2165870667,0,13.2477521896
MD200800000380,0,68.1360244751,7.03082370758,7.37916374207,71.8759307861,0,0.615095496178,0,0,320.183502197,0,0.683752417564,0.0171026308089,0,31.1754207611,0,1.29880845547
MD200800000381,0,68.3570632935,7.05363178253,7.40310144424,72.1090927124,0,0.617090821266,0,0,321.222167969,0,0.68597048521,0.0171581115574,0,31.2765522003,0,1.3030217886
MD200800000382,0,38.8137817383,4.00511837006,4.20355081558,40.9442253113,0,0.35038998723,0,0,182.392974854,0,0.389500498772,0.00974253658205,0,17.7591209412,0,0.739868044853
MD200800000383,0,296.93838501,30.6404933929,32.1585693359,313.236968994,0,2.68060040474,0,0,1395.3671875,0,2.97980904579,0.0745336636901,0,135.863204956,0,5.66023731232
MD200800000385,0,105.048736572,10.8397750854,11.3768281937,110.814727783,0,0.948323667049,0,0,493.642974854,0,1.0541754961,0.0263679828495,0,48.0647125244,0,2.00243830681
MD200800000386,0,63.4857559204,40.3875465393,3.61070084572,125.637229919,0,3.53332638741,0,0,1765.76342773,0,3.92771625519,0.0982435643673,0,115.702926636,0,7.46081590652
MD200800000387,0,17.4493846893,12.6808156967,2.05379796028,51.8760757446,0,1.10938823223,0,0,570.69708252,0,1.23321807384,0.0308463573456,0,40.386680603,0,2.34253525734
MD200800000388,0,40.4689331055,19.803976059,9.86554336548,95.1167907715,0,1.7325617075,0,0,894.132751465,0,1.92595040798,0.0481736026704,0,40.8550071716,0,3.65840101242
MD200800000389,0,43.5134544373,21.2938518524,10.6077394485,102.272529602,0,1.86290431023,0,0,961.399353027,0,2.07084178925,0.0517977550626,0,43.9285736084,0,3.93362641335
MD200800000390,0,43.0527038574,21.0683765411,10.4954166412,101.189598083,0,1.84317851067,0,0,951.219360352,0,2.04891395569,0.0512492805719,0,43.4634284973,0,3.89197444916
MD200800000391,0,49.3080940247,24.1295318604,12.0203609467,115.892066956,0,2.1109855175,0,0,1089.42785645,0,2.34661364555,0.0586956068873,0,49.7784957886,0,4.45746326447
MD200800000392,0,9.86023044586,4.82522630692,2.40373325348,23.1751480103,0,0.422137588263,0,0,217.854888916,0,0.469256579876,0.0117374677211,0,9.95429801941,0,0.891367077827
MD200800000393,0,9.26483726501,6.41659069061,0.72883194685,24.6865577698,0,0.56135892868,0,0,298.229675293,0,0.624017834663,0.0156084951013,0,22.1952323914,0,1.18534076214
MD200800000394,0,8.74482250214,6.33709049225,0.796348810196,26.7118701935,0,0.554403841496,0,0,303.262329102,0,0.61628639698,0.015415109694,0,23.8010463715,0,1.1706546545
MD200800000395,0,8.16353034973,5.91584730148,0.743413329124,24.9362602234,0,0.517551124096,0,0,283.103668213,0,0.575320184231,0.0143904248253,0,22.2189254761,0,1.09283804893
MD200800000396,0,16.794216156,12.8230476379,2.71312069893,55.391418457,0,1.12183141708,0,0,556.183166504,0,1.24705028534,0.0311923418194,0,36.9113807678,0,2.36880970001
MD200800000397,0,48.04529953,15.8475008011,4.24352550507,101.43120575,0,1.38642728329,5.16401767731,0,507.364013672,0,1.54118025303,0.0385493859649,0,22.0448989868,0,2.92751860619
MD200800000398,0,84.9105224609,28.00730896,7.49958753586,179.259506226,0,2.45023465157,9.12637519836,0,896.665222168,0,2.72372984886,0.0681283846498,0,38.959980011,0,5.17380714417
MD200800000399,0,16.5825881958,8.56191444397,1.89424347878,27.2613735199,0,0.749043762684,0,0,343.493041992,0,0.832652032375,0.0208270419389,0,39.4950714111,0,1.58164763451
MD200800000400,0,19.6152248383,10.2035932541,7.4557466507,33.8645858765,0,0.89266705513,0,0,407.297668457,0,0.992306470871,0.0248204618692,0,42.6622276306,0,1.88491618633
MD200800000401,0,25.4876270294,23.3993434906,7.90917921066,30.5591316223,0,2.04710459709,0,0,249.5574646,0,2.2756023407,0.0569194108248,0,10.5823707581,0,4.32257556915
MD200800000402,0,24.760892868,22.7321529388,7.68366289139,29.6877937317,0,1.98873507977,0,0,242.441772461,0,2.21071743965,0.0552964545786,0,10.2806329727,0,4.19932508469
MD200800000403,0,25.1920070648,23.1279449463,7.81744432449,30.2046909332,0,2.02336120605,0,0,246.662963867,0,2.24920868874,0.0562592297792,0,10.4596309662,0,4.27243995667
MD200800000404,0,17.1385536194,15.734336853,5.31834077835,20.5487670898,0,1.37652719021,0,0,167.809020996,0,1.53017508984,0.0382741130888,0,7.1158657074,0,2.90661382675
MD200800000405,0,12.753569603,11.7086286545,3.95761728287,15.2912626266,0,1.02433586121,0,0,124.87425231900001,0,1.13867223263,0.0284814927727,0,5.29523658752,0,2.16294240952
MD200800000406,0,21.5030956268,19.7412796021,6.67272138596,25.7817611694,0,1.72707676888,0,0,210.543655396,0,1.91985285282,0.0480210855603,0,8.9280090332,0,3.64681863785
MD200800000407,0,22.6437797546,20.7885036469,7.02669286728,27.1494178772,0,1.81869363785,0,0,221.712463379,0,2.0216960907,0.0505684800446,0,9.4016160965,0,3.84027314186
MD200800000408,0,32.2429466248,29.6011791229,10.0054521561,38.658618927,0,2.58967542648,0,0,315.700958252,0,2.87873482704,0.0720055103302,0,13.3871564865,0,5.46824455261
MD200800000409,0,6.09373521805,5.59445619583,1.89097428322,7.30626106262,0,0.489434063435,0,0,59.6657028198,0,0.544064700603,0.0136086354032,0,2.53009724617,0,1.03346741199
MD200800000410,0,16.678937912,15.312379837,5.17571592331,19.9976978302,0,1.33961188793,0,0,163.308792114,0,1.48913943768,0.0372476950288,0,6.92503547668,0,2.82866549492
MD200800000411,0,23.3240222931,21.4130115509,7.2377820015,27.9650154114,0,1.87332904339,0,0,228.372940063,0,2.08243012428,0.0520876124501,0,9.68405151367,0,3.95563912392
MD200800000412,0,10.0827436447,9.25663280487,3.12882137299,12.0889997482,0,0.809821665287,0,0,98.7233581543,0,0.900213897228,0.0225169602782,0,4.1863193512,0,1.70998358727
MD200800000413,0,0.892954111099,0.819791555405,0.27709659934,1.0706332922,0,0.0717199146748,0,0,8.7431974411,0,0.0797252878547,0.00199416070245,0,0.370751351118,0,0.151440605521
MD200800000414,0,12.7638320923,11.7180500031,3.96080136299,15.3035669327,0,1.02516007423,0,0,124.974739075,0,1.13958847523,0.028504408896,0,5.29949712753,0,2.16468262672
MD200800000415,0,5.22338342667,4.86723423004,8.7166223526,21.9306030273,0,0.425812631845,0,0,158.886779785,0,0.473341822624,0.0118396515027,0,11.6429376602,0,0.899127244949
MD200800000416,0,13.6068286896,12.6790647507,22.706659317,57.1288604736,0,1.10923492908,0,0,413.897460938,0,1.23304772377,0.0308420993388,0,30.329662323,0,2.34221148491
MD200800000417,0,14.1664772034,13.200553894,23.640581131,59.4785652161,0,1.15485775471,0,0,430.921051025,0,1.28376293182,0.0321106314659,0,31.5771198273,0,2.43854665756
MD200800000418,0,13.664188385,12.7325134277,22.8023777008,57.3696861267,0,1.11391091347,0,0,415.642242432,0,1.23824560642,0.0309721119702,0,30.4575176239,0,2.35208511353
MD200800000419,0,25.9039344788,23.0963935852,43.5039710999,103.330543518,0,2.02060079575,0,0,762.969787598,0,2.24614024162,0.0561824776232,0,54.7147712708,0,4.26661157608
MD200800000420,0,9.68137168884,9.02086257935,16.1167297363,40.561000824,0,0.78919512033500006,0,0,293.895568848,0,0.877285063267,0.0219434425235,0,21.5274066925,0,1.66642963886
MD200800000421,0,0.819272398949,0.763411343098,1.36717665195,3.43975090981,0,0.0667874664068,0,0,24.9209270477,0,0.0742422863841,0.00185701472219,0,1.82616078854,0,0.141025468707
MD200800000422,0,5.08584594727,1.63945817947,3.41735124588,8.47646522522,0,0.143428906798,0.0697442516685,0,56.4945030212,0,0.159438446164,0.00398801779374,0,3.83260393143,0,0.302858144045
MD200800000424,0,4.92766284943,4.5916762352,8.22313213348,20.6890048981,0,0.401705354452,0,0,149.891433716,0,0.44654366374,0.0111693516374,0,10.9837751389,0,0.848223209381
MD200800000425,0,35.5967559814,23.086145401,5.67838191986,36.8456420898,0,2.01970410347,0,0,165.088745117,0,2.24514341354,0.0561575442553,0,23.2552223206,0,4.26471805573
MD200800000426,0,0.154538571835,0.0493959933519,0,0.080385915935,0,0.00432143593207,0,0,4.51001119614,0,0.0048037939705,1.20156815683e-4,0,0.0250709764659,0,0.00912495236844
MD200800000427,0,0.415252566338,0.132729411125,0,0.216000825167,0,0.0116119049489,0,0,12.1186161041,0,0.0129080256447,3.22867155774e-4,0,0.067366912961,0,0.0245191864669
MD200800000428,0,0.737000763416,0.235571533442,0,0.383363753557,0,0.0206091050059,0,0,21.508430481,0,0.0229094903916,5.73032826651e-4,0,0.119564510882,0,0.0435172729194
MD200800000430,0,0.899862885475,0.286741018295,6.43277016934e-4,0.468595117331,0,0.0250856988132,0,0,26.1804485321,0,0.0278857629746,6.97503739502e-4,0,0.148223340511,0,0.0529698468745
MD200800000432,0,215.854217529,8.60649681091,8.91927337646,32.266834259,0,0.752944171429,0,0,217.455413818,0,0.836987733841,0.0209354888648,0,4.64257621765,0,1.5898835659
MD200800000433,0,209.765228271,8.36371803284,8.66767120361,31.3566246033,0,0.731704473495,0,0,211.321243286,0,0.813377320766,0.0203449241817,0,4.5116147995,0,1.5450347662
MD200800000434,0,1.63371384144,0.094109967351,0.476078182459,1.1133800745,0,0.00823326315731,0,0,59.4477424622,0,0.009152257815,2.28924531257e-4,0,1.64828169346,0,0.0173849947751
MD200800000435,0,0.870062589645,0.050119895488,0.253543674946,0.592949926853,0,0.00438476633281,0,0,31.6599216461,0,0.00487419404089,1.21917713841e-4,0,0.877821028233,0,0.00925867911428
MD200800000436,0,1.428606987,0.082294806838,0.416308283806,0.973599433899,0,0.00719960639253,0,0,51.9842910767,0,0.00800322648138,2.00183872948e-4,0,1.44134604931,0,0.0152023704723
MD200800000437,0,0.0672028139234,0.00387121317908,0.019583472982,0.0457988940179,0,3.38675221428e-4,0,0,2.44538235664,0,3.76478128601e-4,9.416809007e-6,0,0.0678020641208,0,7.15131638572e-4
MD200800000438,0,1.66095662117,0.0956792905927,0.484016954899,1.13194644451,0,0.00837055593729,0,0,60.4390563965,0,0.00930487550795,2.32741949731e-4,0,1.67576766014,0,0.0176748950034
MD200800000439,0,2.99313139915,0.34072008729,0.531511545181,4.66246175766,0,0.0298080854118,0,0,94.2077331543,0,0.0331352613866,8.28808930237e-4,0,2.17708063126,0,0.0629414394498
MD200800000440,0,2.46970891953,0.28113681078,0.438563704491,3.84711575508,0,0.0245954096317,0,0,77.7332000732,0,0.0273407492787,6.83871388901e-4,0,1.79636466503,0,0.0519345849752
MD200800000441,0,1.97064650059,0.224326550961,0.349941641092,3.06971597672,0,0.0196253322065,0,0,62.0253868103,0,0.0218159109354,5.45679184143e-4,0,1.43336713314,0,0.0414399877191
MD200800000442,0,0.482440173626,0.0549180880189,0.0856703072786,0.751506865025,0,0.00480453902856,0,0,15.184630394,0,0.00534082157537,1.33589433972e-4,0,0.350907117128,0,0.0101450532675
MD200800000443,0,0.0260778479278,0.00296854530461,0.00463082734495,0.0406219922006,0,2.59704829659e-4,0,0,0.820790827274,0,2.88693059701e-4,7.22105051e-6,0,0.0189679525793,0,5.4838124197e-4
MD200800000444,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MD200800000445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MD200800000446,0,9.1090965271,1.03692471981,1.61756682396,14.1894245148,0,0.0907159298658,0,0,286.705505371,0,0.100841641426,0.00252234167419,0,6.62558174133,0,0.191551744938
MD200800000447,0,1.35221982002,0.153928562999,0.240123227239,2.10638022423,0,0.0134665248916,0,0,42.5606307983,0,0.0149696581066,3.74434544938e-4,0,0.983549058437,0,0.0284353215247
MD200800000450,0,191.719543457,11.6884975433,5.44705438614,56.2052345276,0,1.02257478237,0,0,474.133636475,0,1.13671445847,0.0284325238317,0,10.1130123138,0,2.15922355652
MD200800000451,0,160.849212646,1.48737192154,114.03004455599999,20.2190856934,0,0.13012355566,0,0,117.536476135,0,0.144647940993,0.00361806456931,0,6.95569086075,0,0.274763166904
MD200800000452,0,153.318618774,1.54954910278,108.69140625,19.2724742889,0,0.135563150048,0,0,112.033676147,0,0.150694712996,0.00376931158826,0,6.6300406456,0,0.286249160767
MD200800000453,0,159.253158569,1.56536376476,112.898551941,20.0184574127,0,0.136946707964,0,0,116.370193481,0,0.152232706547,0.00380778126419,0,6.88667154312,0,0.289170622826
MD200800000454,0,132.18447876,1.28003919125,93.7088928223,16.6158676147,0,0.111984930933,0,0,96.5904464722,0,0.124484688044,0.00311372289434,0,5.71612596512,0,0.236462429166
MD200800000455,0,184.596313477,1.76960396767,130.864944458,23.2041454315,0,0.154814779758,0,0,134.889053345,0,0.17209520936,0.00430459994823,0,7.98259925842,0,0.326900064945
MD200800000456,0,178.629837036,1.61063933372,126.635162354,22.4541473389,0,0.140907675028,0,0,130.529205322,0,0.156635791063,0.00391791528091,0,7.72458791733,0,0.297534406185
MD200800000457,0,4.15214109421,4.72663164139,0.277284622192,6.96643972397,0,0.413511931896,0,0,64.6142425537,0,0.459668129683,0.0114976326004,0,1.54317200184,0,0.873153567314
MD200800000458,0,124.750823975,2.80125689507,71.090133667,122.573181152,0,0.245069518685,0,0,84.0517730713,0,0.272424161434,0.00681411800906,0,12.8975582123,0,0.517477929592
MD200800000459,0,71.0581741333,1.61942398548,41.456577301,71.4991607666,0,0.141676202416,0,0,48.5243225098,0,0.157490089536,0.00393928354606,0,7.52400541306,0,0.299157202244
MD200800000460,0,18.1137142181,4.65047216415,17.7370624542,15.1483211517,0,0.406849145889,1.63478910923,0,97.1412277222,0,0.45226162672,0.0113123739138,0,11.7244215012,0,0.859084665775
MD200800000461,0,33.5211715698,0.403530448675,6.22041511536,6.12683105469,0,0.0353030823171,0,0,75.5442047119,0,0.0392436087132,9.81596531346e-4,0,2.54058742523,0,0.0745444297791
MD200800000462,0,61.3557510376,0.738605260849,11.3855886459,11.2142963409,0,0.0646172836423,0,0,138.272949219,0,0.0718298628926,0.00179667328484,0,4.65018510818,0,0.136443004012
MD200800000463,0,289.453552246,3.53414797783,53.714263916,52.9100799561,0,0.309186905622,0,0,652.47265625,0,0.343698292971,0.00859689153731,0,21.9243049622,0,0.652865409851
MD200800000464,0,136.266815186,8.28670310974,13.2388916016,137.843933105,0,0.72496676445,0,0,5.78047037125,0,0.805887520313,0.0201575849205,0,13.612537384,0,1.53080773354
MD200800000465,0,208.173614502,12.503657341,20.4491672516,211.064208984,0,1.09388935566,0,0,8.94941139221,0,1.21598923206,0.0304154139012,0,21.0751342773,0,2.30980849266
MD200800000466,0,64.4720840454,3.8724257946,6.33317756653,65.3673095703,0,0.338781297207,0,0,2.77166318893,0,0.376596063375,0.00941975880414,0,6.52704191208,0,0.715355634689
MD200800000467,0,262.373474121,15.759095192,25.7732906342,266.01663208,0,1.378693223,0,0,11.2794694901,0,1.53258287907,0.0383343398571,0,26.5622329712,0,2.91118741035
MD200800000468,0,267.248962402,11.4845848083,16.0783729553,179.037994385,0,1.0047352314,0,0,76.6839752197,0,1.11688375473,0.0279365032911,0,28.2376823425,0,2.12155461311
MD200800000469,0,116.287956238,7.19504642487,36.8980636597,38.5248680115,0,0.629462659359,0,0,246.822418213,0,0.699723243713,0.0175021048635,0,7.24969625473,0,1.32914543152
MD200800000470,0,36.5202407837,2.152739048,11.7367420197,12.2542028427,0,0.188333556056,0,0,76.8564987183,0,0.209355354309,0.00523658422753,0,2.30602359772,0,0.397676795721
MD200800000471,0,148.257385254,1.42577600479,105.103378296,18.6362667084,0,0.124734796584,0,0,108.33531189,0,0.138657689095,0.00346823083237,0,6.41117525101,0,0.263384491205
MD200800000472,0,163.67980957,1.07123458385,116.036727905,20.5748996735,0,0.0937175452709,0,0,119.604866028,0,0.104178294539,0.0026058012154,0,7.07809638977,0,0.197889834642
MD200800000473,0,142.956771851,0.935608625412,101.345649719,17.9699687958,0,0.0818522349,0,0,104.462036133,0,0.0909885764122,0.00227588810958,0,6.18195867538,0,0.172835573554
MD200800000474,0,17.3440799713,0.11351171881,12.2956542969,2.1801879406,0,0.00993063673377,0,0,12.673746109,0,0.0110390940681,2.76119739283e-4,0,0.750019550323,0,0.0209690928459
MD200800000475,0,96.3604354858,1.01931548119,31.283864975,16.1507091522,0,0.0891753733158,0,0,178.160766602,0,0.0991291180253,0.00247950665653,0,6.46971940994,0,0.188298776746
MD200800000476,0,61.3148918152,6.48932743073,1.98554205894,53.5011024475,0,0.567722380161,0,0,0.499736785889,0,0.631091535091,0.0157854277641,0,1.17683959007,0,1.19877743721
MD200800000477,0,134.005355835,15.6175174713,2.27517676353,112.497810364,0,1.36630702019,0,0,0,0,1.51881420612,0.0379899479449,0,0,0,2.88503360748
MD200800000478,0,93.2091445923,7.37599229813,6.59890937805,89.0153121948,0,0.645292758942,0,0,2.65411424637,0,0.717320263386,0.0179422609508,0,6.25022315979,0,1.3625715971
MD200800000479,0,486.070037842,12.2756242752,4.98300361633,332.136108398,0,1.07393968105,0,0,32.5134315491,0,1.19381284714,0.0298607181758,0,9.94829845428,0,2.26768374443
MD200800000480,0,80.0128250122,2.58631324768,2.5822789669,361.440460205,0,0.22626504302,0,0,0.712582290173,0,0.251520723104,0.00629126280546,0,0.218727454543,0,0.477771282196
MD200800000481,0,168.295181274,5.64846944809,5.9994354248,858.83190918,0,0.49415948987,0,0,0,0,0.549317538738,0.0137400245294,0,0,0,1.04344522953
MD200800000482,0,45.8694114685,1.539509058,1.63516592979,234.077468872,0,0.134684801102,0,0,0,0,0.149718314409,0.00374488881789,0,0,0,0.284394472837
MD200800000483,0,208.000946045,6.04149770737,4.85570335388,617.220153809,0,0.528543710709,0,0,6.75313138962,0,0.587539732456,0.014696072787,0,2.0728764534,0,1.11604952812
MD200800000484,0,314.492919922,7.61433601379,3.2010114193,214.457397461,0,0.666144371033,0,0,21.1370544434,0,0.740499377251,0.0185220353305,0,6.48802804947,0,1.40660107136
MD200800000485,0,206.269134521,4.99407911301,2.09947443008,140.657989502,0,0.436909735203,0,0,13.8633394241,0,0.485677599907,0.0121482042596,0,4.25535774231,0,0.922559380531
MD200800000486,0,312.977844238,7.57765436172,3.18559074402,213.424240112,0,0.662935256958,0,0,21.0352287292,0,0.736932098866,0.0184328071773,0,6.45677232742,0,1.3998247385
MD200800000487,0,286.238983154,6.93026685715,2.91343379021,195.190612793,0,0.606298208237,0,0,19.2381095886,0,0.67397326231,0.0168580245227,0,5.90514612198,0,1.2802324295
MD200800000488,0,290.843353271,7.06604576111,2.94165325165,197.53918457,0,0.618176877499,0,0,20.5960845947,0,0.68717777729,0.0171883087605,0,6.07189035416,0,1.3053150177
MD200800000489,0,199.849304199,4.891456604,1.99360978603,134.560638428,0,0.427931785583,0,0,15.7105798721,0,0.475697517395,0.011898573488,0,4.27886009216,0,0.903601884842
MD200800000490,0,127.493896484,3.5064022541,2.44048500061,285.315185547,0,0.306759506464,0,0,5.55321884155,0,0.341000020504,0.00852939859033,0,1.70456278324,0,0.647739827633
MD200800000491,0,170.566879272,5.20307826996,4.65966176987,623.802246094,0,0.455194115639,0,0,3.74907922745,0,0.506002902985,0.0126565992832,0,1.15078139305,0,0.961167812347
MD200800000492,0,204.78944397,4.95825386047,2.08441376686,139.648956299,0,0.433775544167,0,0,13.7638893127,0,0.482193529606,0.0120610585436,0,4.22483205795,0,0.915941298008
MD200800000493,0,516.235534668,12.4988212585,5.25441360474,352.028656006,0,1.09346616268,0,0,34.6961669922,0,1.21551883221,0.0304036494344,0,10.6500034332,0,2.30891489983
MD200800000494,0,502.960296631,12.4264602661,5.13763523102,343.401153564,0,1.08713567257,0,0,33.6226501465,0,1.20848178864,0.0302276313305,0,10.3204870224,0,2.29554772377
MD200800000495,0,255.448745728,6.18478918076,2.60004043579,174.194290161,0,0.541079699993,0,0,17.1686973572,0,0.601475059986,0.0150446332991,0,5.26993894577,0,1.14252007008
MD200800000496,0,797.54864502,14.5799064636,4.11510324478,137.954055786,0,1.27553117275,0,0,509.953948975,0,1.4179059267,0.0354659371078,0,89.3654174805,0,2.69335532188
MD200800000497,0,636.495483398,11.6458463669,3.28392601013,110.089797974,0,1.01884329319,0,0,407.084075928,0,1.13256657124,0.0283287726343,0,71.3152008057,0,2.15134453773
MD200800000498,0,400.190856934,7.31584835052,2.06486058235,69.222038269,0,0.640031039715,0,0,255.88269043,0,0.711471259594,0.0177959594876,0,44.8414268494,0,1.35146129131
MD200800000499,0,643.623168945,11.7660102844,3.32089567184,111.329154968,0,1.0293558836,0,0,411.533691406,0,1.14425253868,0.028621070087,0,72.1180419922,0,2.17354226112
MD200800000500,0,340.015716553,6.21579360962,1.75437557697,58.8134002686,0,0.543792128563,0,0,217.406616211,0,0.604490160942,0.0151200518012,0,38.0988006592,0,1.14824736118
MD200800000501,0,157.92741394,4.11451482773,3.86727547646,4.13449382782,0,0.359960585833,0,0,107.459846497,0,0.400139391422,0.0100086461753,0,4.09688425064,0,0.76007694006
MD200800000502,0,196.50453186,5.11957216263,4.8119392395,5.1444311142,0,0.447888582945,0,0,133.709182739,0,0.497881919146,0.0124534694478,0,5.09763526917,0,0.945741832256
MD200800000503,0,202.115005493,5.26574325562,4.94932699203,5.29131174088,0,0.460676431656,0,0,137.526763916,0,0.512097120285,0.0128090335056,0,5.24317979813,0,0.972744107246
MD200800000504,0,252.102050781,6.56806612015,6.17339372635,6.5999584198,0,0.574610829353,0,0,171.539871216,0,0.638748943806,0.0159769617021,0,6.5399222374,0,1.21332299709
MD200800000505,0,359.336578369,9.36239719391,8.79818534851,9.41767883301,0,0.819074451923,0,0,244.504455566,0,0.910499453545,0.0227742325515,0,9.32331943512,0,1.72952151299
MD200800000506,0,759.174377441,19.7789230347,18.5904159546,19.874961853,0,1.7303699255,0,0,516.571228027,0,1.92351388931,0.0481126531959,0,19.6941699982,0,3.65377283096
MD200800000508,0,186.622695923,4.86211872101,4.56995630264,4.88572788239,0,0.425365149975,0,0,126.985198975,0,0.472844392061,0.0118272081017,0,4.84128427505,0,0.898182153702
MD200800000509,0,442.453979492,11.52734375,10.8346710205,11.5833177567,0,1.00847601891,0,0,301.062591553,0,1.12104201317,0.0280405115336,0,11.4779481888,0,2.12945342064
MD200800000510,0,798.98828125,20.816204071,19.565366745,20.9172801971,0,1.8211170435,0,0,543.66217041,0,2.02438998222,0.0506358630955,0,20.7270069122,0,3.84539031982
MD200800000511,0,56.0783462524,1.50338375568,1.37353944778,1.46985185146,0,0.131524369121,0,0,38.7647743225,0,0.146205112338,0.0036570134107,0,1.4692786932,0,0.277721047401
MD200800000512,0,165.488250732,8.91200637817,20.1632289886,23.6029510498,0,0.779671788216,0,0,341.815704346,0,0.866698741913,0.0216786470264,0,29.0663166046,0,1.64632046223
MD200800000513,0,160.846862793,8.66205406189,19.5977172852,22.9409656525,0,0.757804572582,0,0,332.228912354,0,0.842390716076,0.0210706330836,0,28.2511024475,0,1.60014665127
MD200800000514,0,109.944274902,5.92080783844,13.3957042694,15.6809272766,0,0.517985105515,0,0,227.089706421,0,0.575802624226,0.0144024910405,0,19.3105869293,0,1.09375441074
MD200800000516,0,148.458389282,7.99490070343,18.0882968903,21.1740474701,0,0.699438273907,0,0,306.640563965,0,0.777509570122,0.0194477681071,0,26.0751972198,0,1.47690296173
MD200800000517,0,111.857292175,6.02382850647,13.6287879944,15.9537734985,0,0.526997983456,0,0,231.041030884,0,0.585821390152,0.0146530922502,0,19.6465873718,0,1.11278557777
MD200800000518,0,150.030990601,8.33407783508,18.1483745575,21.2443752289,0,0.729111373425,0,0,311.464172363,0,0.81049478054,0.0202728249133,0,26.1618022919,0,1.53955936432
MD200800000519,0,297.082183838,11.1337080002,0,74.266746521,0,0.974038541317,0,0,190.009796143,0,1.08276069164,0.0270829834044,0,17.7657241821,0,2.05673670769
MD200800000520,0,111.52040863,4.17943477631,0,27.8786754608,0,0.365640133619,0,0,71.3269577026,0,0.406452864408,0.010166564025,0,6.66899871826,0,0.772069513798
MD200800000521,0,134.279708862,4.99207115173,0.0309297349304,34.8807449341,0,0.436734110117,0,0,84.1441726685,0,0.485482335091,0.012143320404,0,7.91099023819,0,0.922188460827
MD200800000522,0,307.674926758,11.5306892395,0,76.9147949219,0,1.00876879692,0,0,196.784759521,0,1.12136745453,0.0280486512929,0,18.3991775513,0,2.13007164001
MD200800000523,0,103.242355347,3.87012076378,0.00685810344294,25.8032207489,0,0.338579654694,0,0,66.1126861572,0,0.376371890306,0.00941415224224,0,6.18048477173,0,0.714929819107
MD200800000524,0,266.624176025,9.99223613739,0,66.6526260376,0,0.874176323414,0,0,170.529251099,0,0.97175180912,0.0243063308299,0,15.9443130493,0,1.84587204456
MD200800000525,0,118.50074768099999,4.44103527069,0,29.6236667633,0,0.388526469469,0,0,75.7914886475,0,0.431893765926,0.0108029153198,0,7.0864276886,0,0.820395290852
MD200800000526,0,53.2165565491,0.669178545475,9.06128692627,15.1825876236,0,0.0585434548557,0,0,21.5468273163,0,0.0650780722499,0.00162779120728,0,1.58374965191,0,0.123617775738
MD200800000527,0,610.90435791,12.7735395432,105.729866028,181.380279541,0,1.11750018597,0,0,360.14151001,0,1.24223542213,0.031071908772,0,19.4133148193,0,2.35966396332
MD200800000528,0,44.7669448853,0.562927722931,7.62255430222,12.7719278336,0,0.0492480434477,0,0,18.1256656647,0,0.0547451078892,0.00136933382601,0,1.33228516579,0,0.103990003467
MD200800000529,0,6.32504177094,0.223073288798,6.01910591125,14.9021272659,0,0.0195156894624,0,0,114.502609253,0,0.0216940306127,5.42630557902e-4,0,61.2499809265,0,0.0412084646523
MD200800000530,0,9.21408557892,0.324964910746,8.768409729,21.7088661194,0,0.0284297317266,0,0,166.803161621,0,0.0316030569375,7.90484074969e-4,0,89.2266998291,0,0.0600309595466
