DHSID,RASTERVALU
UG200900000004,800026
UG200900000005,800026
UG200900000006,800026
UG200900000007,800023
UG200900000008,800024
UG200900000009,800023
UG200900000010,800026
UG200900000011,800023
UG200900000012,800024
UG200900000013,800026
UG200900000014,800026
UG200900000015,800026
UG200900000016,800026
UG200900000017,800024
UG200900000018,800034
UG200900000019,800034
UG200900000020,800026
UG200900000021,800026
UG200900000022,800026
UG200900000023,800026
UG200900000024,800026
UG200900000025,800026
UG200900000026,800026
UG200900000027,800026
UG200900000028,800033
UG200900000029,800026
UG200900000030,800036
UG200900000031,800024
UG200900000032,800026
UG200900000033,800026
UG200900000034,800023
UG200900000035,800024
UG200900000036,800032
UG200900000037,800032
UG200900000038,800025
UG200900000039,800025
UG200900000040,800025
UG200900000041,800025
UG200900000042,800033
UG200900000043,800033
UG200900000044,800033
UG200900000045,800025
UG200900000046,800025
UG200900000047,800025
UG200900000048,800025
UG200900000049,800025
UG200900000050,800024
UG200900000051,800024
UG200900000052,800041
UG200900000053,800041
UG200900000054,800041
UG200900000055,800041
UG200900000056,800041
UG200900000057,800024
UG200900000058,800041
UG200900000059,800041
UG200900000060,800041
UG200900000061,800041
UG200900000062,800026
UG200900000063,800041
UG200900000064,800041
UG200900000065,800041
UG200900000066,800041
UG200900000067,800041
UG200900000068,800041
UG200900000069,800030
UG200900000070,800030
UG200900000071,800020
UG200900000072,800016
UG200900000073,800016
UG200900000074,800016
UG200900000075,800016
UG200900000076,800016
UG200900000077,800021
UG200900000078,800021
UG200900000079,800021
UG200900000080,800016
UG200900000081,800016
UG200900000082,800021
UG200900000083,800030
UG200900000084,800030
UG200900000085,800030
UG200900000086,800041
UG200900000087,800019
UG200900000088,800019
UG200900000089,800019
UG200900000090,800019
UG200900000091,800017
UG200900000092,800017
UG200900000093,800018
UG200900000094,800009
UG200900000095,800008
UG200900000096,800021
UG200900000097,800019
UG200900000098,800019
UG200900000099,800019
UG200900000100,800009
UG200900000101,800009
UG200900000102,800009
UG200900000103,800014
UG200900000104,800013
UG200900000105,800013
UG200900000106,800026
UG200900000107,800026
UG200900000108,800011
UG200900000109,800011
UG200900000110,800027
UG200900000111,800028
UG200900000112,800016
UG200900000113,800026
UG200900000114,800027
UG200900000115,800029
UG200900000116,800010
UG200900000117,800012
UG200900000118,800037
UG200900000119,800037
UG200900000120,800021
UG200900000121,800021
UG200900000122,800021
UG200900000123,800021
UG200900000124,800021
UG200900000125,800005
UG200900000126,800005
UG200900000127,800002
UG200900000128,800002
UG200900000129,800005
UG200900000130,800002
UG200900000131,800021
UG200900000132,800021
UG200900000133,800021
UG200900000134,800021
UG200900000135,800024
UG200900000136,800021
UG200900000137,800039
UG200900000138,800039
UG200900000139,800039
UG200900000140,800039
UG200900000141,800035
UG200900000142,800039
UG200900000143,800039
UG200900000144,800035
UG200900000145,800039
UG200900000146,800039
UG200900000147,800039
UG200900000148,800039
UG200900000149,800042
UG200900000150,800039
UG200900000151,800039
UG200900000152,800039
UG200900000153,800039
UG200900000154,800007
UG200900000155,800007
UG200900000156,800015
UG200900000157,800015
UG200900000158,800015
UG200900000159,800015
UG200900000160,800015
UG200900000161,800007
UG200900000162,800016
UG200900000163,800007
UG200900000164,800007
UG200900000165,800007
UG200900000166,800016
UG200900000167,800007
UG200900000168,800007
UG200900000169,800007
UG200900000170,800007
UG201000000001,800025
UG201000000002,800012
UG201000000003,800025
UG201000000004,800016
UG201000000005,800023
UG201000000006,800007
UG201000000007,800005
UG201000000008,800015
UG201000000009,800021
UG201000000010,800035
UG201000000011,800033
UG201000000012,800016
UG201000000013,800039
UG201000000014,800025
UG201000000015,800026
UG201000000016,800014
UG201000000017,800013
UG201000000018,800026
UG201000000019,800015
UG201000000020,800023
UG201000000021,800013
UG201000000022,800036
UG201000000023,800014
UG201000000024,800025
UG201000000025,800041
UG201000000026,800033
UG201000000027,800024
UG201000000028,800026
UG201000000029,800025
UG201000000030,800015
UG201000000031,800042
UG201000000032,800041
UG201000000033,800026
UG201000000034,800030
UG201000000035,800019
UG201000000036,800024
UG201000000037,800005
UG201000000038,800034
UG201000000039,800025
UG201000000040,800026
UG201000000041,800041
UG201000000042,800026
UG201000000043,800035
UG201000000044,800041
UG201000000045,800026
UG201000000046,800016
UG201000000047,800014
UG201000000048,800032
UG201000000049,800019
UG201000000050,800021
UG201000000051,800024
UG201000000052,800005
UG201000000053,800026
UG201000000054,800039
UG201000000055,800026
UG201000000056,800024
UG201000000057,800026
UG201000000058,800016
UG201000000059,800034
UG201000000060,800039
UG201000000061,800005
UG201000000062,800021
UG201000000063,800009
UG201000000064,800007
UG201000000065,800025
UG201000000066,800028
UG201000000067,800039
UG201000000068,800021
UG201000000069,800023
UG201000000070,800042
UG201000000071,800023
UG201000000072,800027
UG201000000073,800032
UG201000000074,800014
UG201000000075,800024
UG201000000076,800026
UG201000000077,800024
UG201000000078,800023
UG201000000079,800032
UG201000000080,800011
UG201000000081,800026
UG201000000082,800026
UG201000000083,800007
UG201000000084,800007
UG201000000085,800022
UG201000000086,800034
UG201000000087,800026
UG201000000088,800021
UG201000000089,800026
UG201000000090,800009
UG201000000091,800041
UG201000000092,800041
UG201000000093,800039
UG201000000094,800024
UG201000000095,800024
UG201000000096,800002
UG201000000097,800039
UG201000000098,800021
UG201000000099,800039
UG201000000100,800016
UG201000000101,800021
UG201000000102,800026
UG201000000103,800042
UG201000000104,800015
UG201000000105,800037
UG201000000106,800024
UG201000000107,800010
UG201000000108,800041
UG201000000109,800025
UG201000000110,800005
UG201000000111,800026
UG201000000112,800015
UG201000000113,800016
UG201000000114,800030
UG201000000115,800024
UG201000000116,800016
UG201000000117,800005
UG201000000118,800026
UG201000000119,800021
UG201000000120,800021
UG201000000121,800010
UG201000000122,800026
UG201000000123,800015
UG201000000124,800023
UG201000000125,800009
UG201000000126,800011
UG201000000127,800026
UG201000000128,800036
UG201000000129,800029
UG201000000130,800019
UG201000000131,800026
UG201000000132,800031
UG201000000133,800026
UG201000000134,800021
UG201000000135,800021
UG201000000136,800015
UG201000000137,800005
UG201000000138,800011
UG201000000139,800025
UG201000000140,800041
UG201000000141,800016
UG201000000142,800019
UG201000000143,800039
UG201000000144,800007
UG201000000145,800013
UG201000000146,800007
UG201000000147,800022
UG201000000148,800033
UG201000000149,800026
UG201000000150,800021
UG201000000151,800041
UG201000000152,800031
UG201000000153,800037
UG201000000154,800021
UG201000000155,800019
UG201000000156,800024
UG201000000157,800028
UG201000000158,800032
UG201000000159,800021
UG201000000160,800041
UG201000000161,800021
UG201000000162,800024
UG201000000163,800007
UG201000000164,800019
UG201000000165,800039
UG201000000166,800041
UG201000000167,800021
UG201000000168,800022
UG201000000169,800041
UG201000000170,800015
UG201000000171,800021
UG201000000172,800041
UG201000000173,800003
UG201000000174,800026
UG201000000175,800013
UG201000000176,800020
UG201000000177,800026
UG201000000178,800041
UG201000000179,800016
UG201000000180,800028
UG201000000181,800021
UG201000000182,800016
UG201000000183,800021
UG201000000184,800039
UG201000000185,800041
UG201000000186,800025
UG201000000187,800039
UG201000000188,800023
UG201000000189,800024
UG201000000190,800023
UG201000000191,800016
UG201000000192,800038
UG201000000193,800007
UG201000000194,800039
UG201000000195,800021
UG201000000196,800026
UG201000000197,800026
UG201000000198,800002
UG201000000199,800026
UG201000000200,800019
UG201000000201,800041
UG201000000202,800026
UG201000000203,800015
UG201000000204,800025
UG201000000205,800041
UG201000000206,800039
UG201000000207,800021
UG201000000208,800017
UG201000000209,800024
UG201000000210,800021
UG201000000211,800021
UG201000000212,800021
UG201000000213,800039
UG201000000214,800032
UG201000000215,800026
UG201000000216,800015
UG201000000217,800041
UG201000000218,800030
UG201000000219,800026
UG201000000220,800030
UG201000000221,800009
UG201000000222,800009
UG201000000223,800024
UG201000000224,800023
UG201000000225,800039
UG201000000226,800024
UG201000000227,800019
UG201000000228,800021
UG201000000229,800014
UG201000000230,800026
UG201000000231,800016
UG201000000232,800039
UG201000000233,800007
UG201000000234,800030
UG201000000235,800033
UG201000000236,800041
UG201000000237,800026
UG201000000238,800041
UG201000000239,800026
UG201000000240,800026
UG201000000241,800015
UG201000000242,800041
UG201000000243,800024
UG201000000244,800039
UG201000000245,800021
UG201000000246,800021
UG201000000247,800030
UG201000000248,800029
UG201000000249,800009
UG201000000250,800023
UG201000000251,800014
UG201000000252,800016
UG201000000253,800007
UG201000000254,800025
UG201000000255,800016
UG201000000256,800007
UG201000000257,800026
UG201000000258,800005
UG201000000259,800026
UG201000000260,800005
UG201000000261,800041
UG201000000262,800034
UG201000000263,800009
UG201000000264,800016
UG201000000265,800025
UG201000000266,800041
UG201000000267,800025
UG201000000268,800039
UG201000000269,800026
UG201000000270,800005
UG201000000271,800033
UG201000000272,800027
UG201000000273,800038
UG201000000274,800021
UG201000000275,800011
UG201000000276,800007
UG201000000277,800024
UG201000000278,800016
UG201000000279,800019
UG201000000280,800026
UG201000000281,800019
UG201000000282,800025
UG201000000283,800026
UG201000000284,800039
UG201000000285,800041
UG201000000286,800013
UG201000000287,800011
UG201000000288,800041
UG201000000289,800016
UG201000000290,800007
UG201000000291,800035
UG201000000292,800019
UG201000000293,800026
UG201000000294,800025
UG201000000295,800008
UG201000000296,800041
UG201000000297,800015
UG201000000298,800019
UG201000000299,800015
UG201000000300,800030
UG201000000301,800015
UG201000000302,800039
UG201000000303,800015
UG201000000304,800017
UG201000000305,800041
UG201000000306,800026
UG201000000307,800039
UG201000000308,800026
UG201000000309,800016
UG201000000310,800041
UG201000000311,800026
UG201000000312,800034
UG201000000313,800036
UG201000000314,800029
UG201000000315,800026
UG201000000316,800031
UG201000000317,800009
UG201000000318,800005
UG201000000319,800023
UG201000000320,800016
UG201000000321,800026
UG201000000322,800011
UG201000000323,800025
UG201000000324,800041
UG201000000325,800021
UG201000000326,800026
UG201000000327,800041
UG201000000328,800035
UG201000000329,800041
UG201000000330,800009
UG201000000331,800041
UG201000000332,800032
UG201000000333,800039
UG201000000334,800021
UG201000000335,800002
UG201000000336,800026
UG201000000337,800018
UG201000000338,800020
UG201000000339,800007
UG201000000340,800026
UG201000000341,800041
UG201000000342,800026
UG201000000343,800026
UG201000000344,800021
UG201000000345,800026
UG201000000346,800026
UG201000000347,800007
UG201000000348,800007
UG201000000349,800026
UG201000000350,800041
UG201000000351,800023
UG201000000352,800022
UG201000000353,800023
UG201000000354,800019
UG201000000355,800031
UG201000000356,800032
UG201000000357,800015
UG201000000358,800018
UG201000000359,800026
UG201000000360,800035
UG201000000361,800041
UG201000000362,800026
UG201000000363,800041
UG201000000364,800015
UG201000000365,800041
UG201000000366,800028
UG201000000367,800025
UG201000000368,800035
UG201000000369,800026
UG201000000370,800025
UG201000000371,800015
UG201000000372,800027
UG201000000373,800025
UG201000000374,800024
UG201000000375,800025
UG201000000376,800024
UG201000000377,800041
UG201000000378,800041
UG201000000379,800023
UG201000000380,800007
UG201000000381,800041
UG201000000382,800030
UG201000000383,800035
UG201000000384,800039
UG201000000385,800030
UG201000000386,800011
UG201000000387,800021
UG201000000388,800021
UG201000000389,800017
UG201000000390,800016
UG201000000391,800016
UG201000000392,800041
UG201000000393,800026
UG201000000394,800011
UG201000000395,800039
UG201000000396,800026
UG201000000397,800021
UG201000000398,800016
UG201000000399,800007
UG201000000400,800025
UG201000000401,800041
UG201000000402,800041
UG201000000403,800019
UG201000000404,800015
UG201000000405,800007
UG201000000406,800026
UG201000000407,800039
UG201000000408,800039
UG201000000409,800041
UG201000000410,800026
UG201000000411,800009
UG201000000412,800041
UG201000000413,800041
UG201000000414,800039
UG201000000415,800017
UG201000000416,800026
UG201000000417,800005
UG201000000418,800026
UG201000000419,800039
UG201000000420,800030
UG201000000421,800025
UG201000000422,800011
UG201000000423,800033
UG201000000424,800026
UG201000000425,800027
UG201000000426,800039
UG201000000427,800021
UG201000000428,800039
UG201000000429,800019
UG201000000430,800027
UG201000000431,800027
UG201000000432,800041
UG201000000433,800041
UG201000000434,800041
UG201000000435,800015
UG201000000436,800007
UG201000000437,800035
UG201000000438,800005
UG201000000439,800041
UG201000000440,800012
UG201000000441,800019
UG201000000442,800030
UG201000000443,800037
UG201000000444,800024
UG201000000445,800021
UG201000000446,800021
UG201000000447,800026
UG201000000448,800026
UG201000000449,800041
UG201000000450,800016
UG201000000451,800016
UG201000000452,800021
UG201000000453,800023
UG201000000454,800026
UG201000000455,800021
UG201000000456,800002
UG201000000457,800023
UG201000000458,800024
UG201000000459,800026
UG201000000460,800033
UG201000000461,800041
UG201000000462,800025
UG201000000463,800026
UG201000000464,800030
UG201000000465,800016
UG201000000466,800021
UG201000000467,800025
UG201000000468,800030
UG201000000469,800041
UG201000000470,800033
UG201100000001,800041
UG201100000002,800041
UG201100000004,800041
UG201100000006,800041
UG201100000008,800041
UG201100000009,800041
UG201100000011,800041
UG201100000013,800041
UG201100000014,800041
UG201100000016,800041
UG201100000017,800041
UG201100000018,800041
UG201100000020,800041
UG201100000021,800041
UG201100000022,800041
UG201100000023,800041
UG201100000024,800041
UG201100000025,800041
UG201100000028,800041
UG201100000029,800041
UG201100000031,800024
UG201100000032,800041
UG201100000035,800024
UG201100000036,800041
UG201100000039,800041
UG201100000041,800041
UG201100000042,800041
UG201100000044,800041
UG201100000046,800041
UG201100000048,800041
UG201100000050,800041
UG201100000052,800041
UG201100000053,800024
UG201100000054,800024
UG201100000055,800041
UG201100000058,800041
UG201100000059,800041
UG201100000060,800041
UG201100000061,800041
UG201100000062,800041
UG201100000063,800026
UG201100000064,800041
UG201100000065,800041
UG201100000066,800041
UG201100000067,800041
UG201100000069,800041
UG201100000070,800041
UG201100000072,800041
UG201100000073,800041
UG201100000074,800041
UG201100000077,800036
UG201100000078,800026
UG201100000079,800026
UG201100000080,800026
UG201100000081,800041
UG201100000084,800026
UG201100000086,800026
UG201100000088,800026
UG201100000090,800026
UG201100000092,800026
UG201100000095,800026
UG201100000098,800023
UG201100000100,800026
UG201100000101,800026
UG201100000103,800023
UG201100000105,800024
UG201100000107,800026
UG201100000109,800026
UG201100000110,800023
UG201100000111,800026
UG201100000112,800026
UG201100000115,800026
UG201100000118,800026
UG201100000120,800026
UG201100000122,800023
UG201100000123,800023
UG201100000126,800041
UG201100000127,800026
UG201100000128,800024
UG201100000129,800024
UG201100000130,800026
UG201100000131,800041
UG201100000132,800041
UG201100000133,800026
UG201100000138,800026
UG201100000141,800026
UG201100000145,800041
UG201100000149,800041
UG201100000150,800026
UG201100000151,800034
UG201100000152,800023
UG201100000155,800034
UG201100000157,800034
UG201100000158,800026
UG201100000161,800026
UG201100000164,800011
UG201100000165,800026
UG201100000166,800026
UG201100000167,800026
UG201100000169,800026
UG201100000172,800026
UG201100000175,800026
UG201100000176,800026
UG201100000178,800026
UG201100000180,800026
UG201100000182,800026
UG201100000184,800026
UG201100000185,800026
UG201100000187,800026
UG201100000189,800026
UG201100000191,800026
UG201100000193,800026
UG201100000195,800026
UG201100000196,800026
UG201100000197,800033
UG201100000198,800026
UG201100000200,800026
UG201100000202,800033
UG201100000204,800033
UG201100000207,800036
UG201100000208,800026
UG201100000211,800026
UG201100000212,800033
UG201100000214,800026
UG201100000217,800026
UG201100000221,800026
UG201100000222,800023
UG201100000223,800023
UG201100000224,800023
UG201100000226,800032
UG201100000228,800032
UG201100000230,800030
UG201100000232,800030
UG201100000234,800032
UG201100000237,800036
UG201100000238,800024
UG201100000239,800025
UG201100000240,800025
UG201100000242,800025
UG201100000243,800032
UG201100000246,800025
UG201100000250,800025
UG201100000252,800025
UG201100000254,800025
UG201100000256,800025
UG201100000259,800025
UG201100000260,800024
UG201100000261,800024
UG201100000262,800024
UG201100000263,800024
UG201100000266,800033
UG201100000269,800025
UG201100000271,800033
UG201100000274,800025
UG201100000276,800025
UG201100000278,800025
UG201100000280,800025
UG201100000282,800025
UG201100000284,800025
UG201100000287,800025
UG201100000289,800025
UG201100000291,800025
UG201100000293,800025
UG201100000294,800031
UG201100000295,800031
UG201100000297,800032
UG201100000299,800032
UG201100000302,800030
UG201100000305,800030
UG201100000306,800020
UG201100000308,800016
UG201100000309,800016
UG201100000310,800016
UG201100000312,800016
UG201100000313,800016
UG201100000315,800016
UG201100000317,800016
UG201100000319,800016
UG201100000321,800016
UG201100000323,800021
UG201100000325,800021
UG201100000327,800021
UG201100000328,800021
UG201100000331,800021
UG201100000332,800016
UG201100000333,800022
UG201100000335,800016
UG201100000338,800030
UG201100000339,800030
UG201100000340,800021
UG201100000342,800030
UG201100000345,800030
UG201100000346,800030
UG201100000348,800021
UG201100000349,800021
UG201100000351,800021
UG201100000353,800021
UG201100000354,800021
UG201100000356,800021
UG201100000358,800021
UG201100000361,800021
UG201100000362,800021
UG201100000364,800021
UG201100000367,800021
UG201100000369,800021
UG201100000372,800021
UG201100000374,800021
UG201100000376,800021
UG201100000378,800019
UG201100000380,800019
UG201100000382,800019
UG201100000384,800019
UG201100000386,800019
UG201100000387,800019
UG201100000389,800019
UG201100000390,800024
UG201100000392,800019
UG201100000393,800019
UG201100000395,800014
UG201100000397,800041
UG201100000398,800041
UG201100000399,800041
UG201100000403,800007
UG201100000404,800017
UG201100000406,800017
UG201100000408,800018
UG201100000410,800018
UG201100000411,800041
UG201100000412,800009
UG201100000414,800009
UG201100000417,800007
UG201100000419,800041
UG201100000420,800041
UG201100000421,800041
UG201100000422,800019
UG201100000426,800019
UG201100000429,800019
UG201100000431,800019
UG201100000433,800019
UG201100000437,800019
UG201100000440,800019
UG201100000443,800009
UG201100000445,800009
UG201100000446,800009
UG201100000448,800009
UG201100000450,800009
UG201100000452,800005
UG201100000453,800001
UG201100000454,800005
UG201100000455,800005
UG201100000456,800005
UG201100000457,800042
UG201100000458,800005
UG201100000459,800005
UG201100000461,800005
UG201100000462,800005
UG201100000463,800005
UG201100000464,800005
UG201100000465,800005
UG201100000466,800005
UG201100000467,800005
UG201100000468,800005
UG201100000469,800005
UG201100000470,800002
UG201100000471,800002
UG201100000472,800005
UG201100000473,800002
UG201100000474,800005
UG201100000475,800005
UG201100000476,800005
UG201100000477,800005
UG201100000478,800004
UG201100000479,800005
UG201100000480,800005
UG201100000481,800003
UG201100000482,800004
UG201100000483,800005
UG201100000484,800005
UG201100000485,800003
UG201100000486,800003
UG201100000488,800007
UG201100000491,800007
UG201100000493,800007
UG201100000494,800007
UG201100000495,800015
UG201100000496,800015
UG201100000497,800015
UG201100000498,800015
UG201100000501,800015
UG201100000503,800015
UG201100000506,800015
UG201100000510,800007
UG201100000511,800015
UG201100000513,800015
UG201100000515,800015
UG201100000518,800015
UG201100000520,800007
UG201100000521,800015
UG201100000523,800007
UG201100000524,800015
UG201100000527,800007
UG201100000530,800010
UG201100000532,800007
UG201100000534,800007
UG201100000535,800007
UG201100000536,800007
UG201100000537,800016
UG201100000540,800017
UG201100000542,800016
UG201100000544,800016
UG201100000546,800016
UG201100000549,800016
UG201100000550,800007
UG201100000552,800007
UG201100000554,800007
UG201100000555,800007
UG201100000558,800007
UG201100000559,800007
UG201100000560,800015
UG201100000561,800007
UG201100000562,800007
UG201100000563,800037
UG201100000565,800037
UG201100000567,800010
UG201100000570,800010
UG201100000571,800010
UG201100000575,800011
UG201100000576,800011
UG201100000577,800027
UG201100000578,800027
UG201100000580,800027
UG201100000582,800027
UG201100000585,800042
UG201100000587,800026
UG201100000589,800026
UG201100000591,800039
UG201100000593,800026
UG201100000594,800029
UG201100000595,800041
UG201100000596,800028
UG201100000597,800028
UG201100000599,800028
UG201100000601,800029
UG201100000603,800029
UG201100000606,800026
UG201100000607,800011
UG201100000609,800026
UG201100000611,800011
UG201100000612,800011
UG201100000615,800026
UG201100000617,800026
UG201100000620,800026
UG201100000622,800026
UG201100000624,800026
UG201100000627,800013
UG201100000628,800014
UG201100000630,800012
UG201100000632,800013
UG201100000634,800013
UG201100000636,800014
UG201100000638,800039
UG201100000639,800039
UG201100000641,800039
UG201100000643,800039
UG201100000646,800039
UG201100000647,800039
UG201100000649,800039
UG201100000651,800039
UG201100000652,800039
UG201100000654,800035
UG201100000657,800035
UG201100000658,800035
UG201100000660,800035
UG201100000662,800035
UG201100000666,800040
UG201100000667,800040
UG201100000668,800035
UG201100000670,800035
UG201100000672,800035
UG201100000673,800035
UG201100000674,800041
UG201100000675,800041
UG201100000677,800023
UG201100000680,800039
UG201100000682,800039
UG201100000684,800039
UG201100000686,800039
UG201100000687,800039
UG201100000688,800039
UG201100000689,800039
UG201100000692,800039
UG201100000694,800023
UG201100000696,800039
UG201100000700,800039
UG201100000702,800039
UG201100000704,800039
UG201100000706,800039
UG201100000707,800039
UG201100000709,800039
UG201100000712,800039
UG201400000001,800041
UG201400000002,800041
UG201400000003,800041
UG201400000004,800041
UG201400000005,800041
UG201400000006,800041
UG201400000007,800041
UG201400000008,800041
UG201400000009,800041
UG201400000010,800041
UG201400000011,800041
UG201400000012,800024
UG201400000013,800024
UG201400000014,800041
UG201400000015,800041
UG201400000016,800041
UG201400000017,800026
UG201400000018,800026
UG201400000019,800034
UG201400000020,800026
UG201400000021,800026
UG201400000022,800026
UG201400000023,800023
UG201400000024,800026
UG201400000025,800026
UG201400000026,800026
UG201400000027,800026
UG201400000028,800023
UG201400000029,800026
UG201400000030,800026
UG201400000031,800023
UG201400000032,800034
UG201400000033,800024
UG201400000034,800026
UG201400000035,800026
UG201400000036,800026
UG201400000037,800041
UG201400000038,800041
UG201400000039,800026
UG201400000040,800026
UG201400000041,800026
UG201400000042,800033
UG201400000043,800026
UG201400000044,800036
UG201400000045,800023
UG201400000046,800026
UG201400000047,800026
UG201400000048,800026
UG201400000049,800026
UG201400000051,800032
UG201400000052,800025
UG201400000053,800030
UG201400000054,800025
UG201400000055,800025
UG201400000056,800024
UG201400000057,800033
UG201400000058,800025
UG201400000059,800025
UG201400000060,800016
UG201400000061,800021
UG201400000062,800021
UG201400000063,800021
UG201400000064,800016
UG201400000065,800016
UG201400000066,800021
UG201400000067,800021
UG201400000068,800021
UG201400000069,800021
UG201400000070,800021
UG201400000071,800021
UG201400000072,800030
UG201400000073,800030
UG201400000074,800030
UG201400000075,800019
UG201400000076,800021
UG201400000077,800032
UG201400000078,800024
UG201400000079,800016
UG201400000080,800016
UG201400000081,800021
UG201400000082,800021
UG201400000083,800021
UG201400000084,800016
UG201400000085,800021
UG201400000086,800021
UG201400000087,800020
UG201400000088,800020
UG201400000089,800021
UG201400000090,800025
UG201400000091,800016
UG201400000092,800016
UG201400000093,800025
UG201400000094,800022
UG201400000095,800016
UG201400000096,800022
UG201400000097,800016
UG201400000098,800025
UG201400000099,800021
UG201400000100,800020
UG201400000101,800025
UG201400000102,800024
UG201400000103,800021
UG201400000104,800024
UG201400000105,800021
UG201400000106,800007
UG201400000107,800019
UG201400000108,800019
UG201400000109,800019
UG201400000110,800015
UG201400000111,800015
UG201400000112,800007
UG201400000113,800015
UG201400000114,800015
UG201400000115,800017
UG201400000116,800041
UG201400000117,800018
UG201400000118,800009
UG201400000119,800009
UG201400000120,800007
UG201400000121,800005
UG201400000122,800005
UG201400000123,800019
UG201400000124,800019
UG201400000125,800005
UG201400000126,800005
UG201400000127,800010
UG201400000128,800007
UG201400000129,800007
UG201400000130,800002
UG201400000131,800005
UG201400000132,800009
UG201400000133,800015
UG201400000134,800015
UG201400000135,800002
UG201400000136,800019
UG201400000137,800017
UG201400000138,800017
UG201400000139,800019
UG201400000140,800019
UG201400000141,800005
UG201400000142,800005
UG201400000143,800005
UG201400000144,800005
UG201400000145,800005
UG201400000146,800005
UG201400000147,800015
UG201400000148,800015
UG201400000149,800015
UG201400000150,800014
UG201400000151,800019
UG201400000152,800018
UG201400000153,800009
UG201400000154,800009
UG201400000155,800019
UG201400000156,800019
UG201400000157,800041
UG201400000158,800019
UG201400000159,800019
UG201400000160,800008
UG201400000161,800002
UG201400000162,800005
UG201400000163,800005
UG201400000164,800018
UG201400000166,800019
UG201400000167,800016
UG201400000168,800016
UG201400000169,800037
UG201400000170,800039
UG201400000171,800012
UG201400000172,800011
UG201400000173,800011
UG201400000174,800035
UG201400000175,800035
UG201400000176,800035
UG201400000177,800016
UG201400000178,800027
UG201400000179,800028
UG201400000180,800028
UG201400000181,800028
UG201400000182,800029
UG201400000183,800011
UG201400000184,800011
UG201400000185,800011
UG201400000186,800035
UG201400000187,800039
UG201400000188,800041
UG201400000189,800039
UG201400000190,800039
UG201400000191,800039
UG201400000192,800039
UG201400000193,800042
UG201400000194,800026
UG201400000195,800026
UG201400000196,800039
UG201400000197,800035
UG201400000198,800026
UG201400000199,800012
UG201400000200,800039
UG201400000201,800039
UG201400000202,800039
UG201400000203,800023
UG201400000204,800023
UG201400000205,800026
UG201400000206,800039
UG201400000207,800010
UG201400000208,800039
UG201400000209,800039
UG201400000210,800039
UG201600000001,800041
UG201600000002,800041
UG201600000003,800041
UG201600000004,800041
UG201600000005,800041
UG201600000006,800041
UG201600000007,800041
UG201600000008,800041
UG201600000009,800041
UG201600000010,800041
UG201600000011,800041
UG201600000012,800041
UG201600000013,800041
UG201600000014,800041
UG201600000015,800041
UG201600000016,800041
UG201600000017,800041
UG201600000018,800041
UG201600000019,800041
UG201600000020,800041
UG201600000021,800041
UG201600000022,800041
UG201600000023,800041
UG201600000024,800041
UG201600000025,800041
UG201600000026,800024
UG201600000027,800024
UG201600000028,800041
UG201600000029,800041
UG201600000030,800041
UG201600000031,800041
UG201600000032,800041
UG201600000033,800041
UG201600000034,800041
UG201600000035,800041
UG201600000036,800024
UG201600000037,800041
UG201600000038,800041
UG201600000039,800041
UG201600000040,800041
UG201600000041,800041
UG201600000042,800041
UG201600000043,800024
UG201600000044,800024
UG201600000045,800041
UG201600000046,800024
UG201600000047,800026
UG201600000048,800026
UG201600000049,800026
UG201600000050,800026
UG201600000051,800026
UG201600000052,800026
UG201600000053,800023
UG201600000054,800023
UG201600000055,800023
UG201600000056,800023
UG201600000057,800026
UG201600000058,800026
UG201600000059,800023
UG201600000060,800023
UG201600000061,800026
UG201600000062,800023
UG201600000063,800026
UG201600000064,800026
UG201600000065,800023
UG201600000066,800023
UG201600000067,800026
UG201600000068,800024
UG201600000070,800026
UG201600000071,800026
UG201600000072,800024
UG201600000073,800024
UG201600000074,800041
UG201600000075,800026
UG201600000076,800041
UG201600000077,800026
UG201600000078,800041
UG201600000079,800026
UG201600000080,800026
UG201600000081,800026
UG201600000082,800041
UG201600000083,800026
UG201600000084,800026
UG201600000085,800023
UG201600000086,800026
UG201600000087,800026
UG201600000088,800026
UG201600000090,800026
UG201600000091,800026
UG201600000092,800026
UG201600000093,800026
UG201600000094,800026
UG201600000095,800026
UG201600000096,800041
UG201600000097,800041
UG201600000098,800024
UG201600000099,800041
UG201600000100,800041
UG201600000101,800041
UG201600000102,800023
UG201600000103,800023
UG201600000104,800026
UG201600000105,800023
UG201600000106,800026
UG201600000108,800026
UG201600000109,800026
UG201600000110,800026
UG201600000111,800026
UG201600000112,800026
UG201600000113,800026
UG201600000114,800026
UG201600000115,800026
UG201600000116,800026
UG201600000117,800026
UG201600000118,800026
UG201600000119,800026
UG201600000120,800034
UG201600000121,800026
UG201600000122,800023
UG201600000123,800026
UG201600000124,800023
UG201600000125,800034
UG201600000126,800034
UG201600000127,800034
UG201600000128,800026
UG201600000129,800026
UG201600000130,800026
UG201600000131,800026
UG201600000132,800026
UG201600000133,800034
UG201600000134,800024
UG201600000135,800023
UG201600000136,800026
UG201600000137,800026
UG201600000138,800026
UG201600000139,800026
UG201600000140,800026
UG201600000141,800026
UG201600000142,800026
UG201600000143,800026
UG201600000144,800033
UG201600000145,800024
UG201600000146,800024
UG201600000147,800024
UG201600000148,800030
UG201600000149,800025
UG201600000150,800032
UG201600000151,800032
UG201600000152,800032
UG201600000153,800032
UG201600000154,800032
UG201600000155,800025
UG201600000156,800032
