DHSID,pd2000,pd2005,pd2010,pd2015,pd2020
TJ201700000357,4.2536001,4.24862,4.2443099,4.2407098,4.2378402
TJ201700000358,5.5689402,5.4793,5.3915501,5.3056502,5.22155
TJ201700000359,4.5131402,4.5406299,4.5700402,4.60145,4.6349401
TJ201700000360,6.4358101,6.7139502,7.0726299,7.5276999,8.0982103
TJ201700000361,7.1493902,6.9832902,6.8210502,6.66257,6.5077801
TJ201700000362,7.1493902,6.9832902,6.8210502,6.66257,6.5077801
TJ201700000363,7.1493902,6.9832902,6.8210502,6.66257,6.5077801
TJ201700000364,7.1493902,6.9832902,6.8210502,6.66257,6.5077801
TJ201700000365,6.49858,6.3639698,6.2323999,6.1038098,5.9781299
TJ201700000366,7.1493902,6.9832902,6.8210502,6.66257,6.5077801
TZ201700000001,30.5538006,33.9053001,37.6244011,41.7514992,46.3314018
TZ201700000002,66.3503036,73.6284027,81.7049026,90.6671982,100.612999
TZ201700000003,70.5542984,78.2935028,86.8816986,96.4120026,106.987999
TZ201700000004,72.2076035,80.1281967,88.9176025,98.6712036,109.4950027
TZ201700000005,137.3890076,152.4589996,169.1829987,187.7409973,208.3350067
TZ201700000006,31.2061005,34.6292,38.4277,42.6430016,47.3205986
TZ201700000007,1518.369995,1684.920044,1869.73999,2074.840088,2302.429932
TZ201700000008,20.2210007,22.4479008,24.9209003,27.6672001,30.7175007
TZ201700000009,32.6506004,36.2322006,40.206501,44.6169014,49.5110016
TZ201700000010,14.7241001,16.3391991,18.1315002,20.1203995,22.3274994
TZ201700000011,12.6717997,15.6677999,19.3722,23.9524002,29.6156006
TZ201700000012,149.2149963,159.9470062,171.451004,183.7819977,197
TZ201700000013,1115.349976,1228.609985,1357.150024,1503.630005,1671.199951
TZ201700000014,1693.660034,1930.729981,2209.76001,2539.139893,2929.030029
TZ201700000015,2444.679932,2891.860107,3429.830078,4077.800049,4859.060059
TZ201700000016,192.7079926,219.1649933,249.253006,283.4729919,322.3900146
TZ201700000017,23.9253006,27.7700005,32.2324982,37.4121017,43.4239998
TZ201700000018,6.4790902,7.5202398,8.7287102,10.1314001,11.7594004
TZ201700000019,1933.300049,2195.969971,2504.25,2867.179932,3295.709961
TZ201700000020,1082.449951,1162.400024,1248.560059,1341.459961,1441.709961
TZ201700000021,358.2250061,369.1719971,380.4530029,392.07901,404.0610046
TZ201700000022,68.6639023,73.3623962,78.3823013,83.745697,89.4760971
TZ201700000023,141.6909943,159.9450073,180.5500031,203.8099976,230.0659943
TZ201700000024,516.5109863,556.9860229,600.632019,647.697998,698.4520264
TZ201700000025,371.7650146,400.8970032,432.3120117,466.1879883,502.7189941
TZ201700000026,376.0830078,412.1289978,451.8670044,495.7030029,544.0859985
TZ201700000027,195.923996,220.1230011,247.3090057,277.8540039,312.17099
TZ201700000028,358.571991,402.8580017,452.6149902,508.5159912,571.3220215
TZ201700000029,1223.02002,1379.459961,1556.150024,1755.729981,1981.180054
TZ201700000030,262.2680054,294.6600037,331.053009,371.9410095,417.8789978
TZ201700000031,180.1609955,195.3950043,211.9160004,229.8339996,249.2669983
TZ201700000032,235.5789948,255.496994,277.1000061,300.5299988,325.9400024
TZ201700000033,198.8939972,217.1999969,237.1900024,259.0209961,282.8599854
TZ201700000034,110.9369965,119.4059982,128.5209961,138.3329926,148.8930054
TZ201700000035,2592.23999,2751.310059,2920.139893,3099.330078,3289.51001
TZ201700000036,44.5653992,49.426899,54.8188019,60.7989998,67.4313965
TZ201700000037,43.3340988,51.6814003,61.6515999,73.5617981,87.7910004
TZ201700000038,30.7847996,39.5084,50.7041016,65.072403,83.5122986
TZ201700000039,33.2187004,35.7247009,38.4202003,41.3195,44.4380989
TZ201700000040,384.625,420.0450134,458.7279968,500.9760132,547.117981
TZ201700000041,60.0822983,68.3171997,77.6809006,88.3279037,100.4339981
TZ201700000042,232.8549957,264.769989,301.0599976,342.322998,389.2430115
TZ201700000043,213.0919952,242.2940063,275.4970093,313.2510071,356.1789856
TZ201700000044,26.7348995,30.3589993,34.475399,39.1511993,44.4623985
TZ201700000045,33.8785019,35.343399,36.8716011,38.4658012,40.1290016
TZ201700000046,91.9916,95.969101,100.1190033,104.447998,108.9639969
TZ201700000047,77.6692963,87.4682007,98.5033035,110.9309998,124.9260025
TZ201700000048,115.2269974,129.7619934,146.1320038,164.5659943,185.326004
TZ201700000049,54.9897003,61.9272995,69.740097,78.5386963,88.447197
TZ201700000050,19.8159008,22.3241005,25.1501999,28.3344994,31.9225006
TZ201700000051,62.2528,72.921402,85.4182968,100.0569992,117.2040024
TZ201700000052,24.4692001,28.6625996,33.5746994,39.3284988,46.0684013
TZ201700000053,12.7697001,14.9581003,17.5216007,20.5242996,24.0417004
TZ201700000054,1521.949951,1791.670044,2109.199951,2483,2923.040039
TZ201700000055,1662.099976,1956.640015,2303.379883,2711.570068,3192.110107
TZ201700000056,265.2980042,310.0650024,362.6679993,424.4920044,497.1669922
TZ201700000057,183.6419983,201.4579926,221.0019989,242.4429932,265.9630127
TZ201700000058,77.0229034,88.9506989,102.8249969,118.9749985,137.7859955
TZ201700000059,107.1729965,121.427002,137.5859985,155.9080048,176.6809998
TZ201700000060,191.0679932,217.2440033,247.0059967,280.8450012,319.3210144
TZ201700000061,23.7602997,27.7243996,32.3498001,37.7468987,44.0443993
TZ201700000062,107.3679962,125.2809982,146.1820068,170.5700073,199.0269928
TZ201700000063,68.3551025,79.759201,93.0659027,108.5930023,126.7099991
TZ201700000064,77.711998,90.6771011,105.8050003,123.4570007,144.0549927
TZ201700000065,69.9648972,81.9091034,95.9085999,112.3209991,131.5659943
TZ201700000066,38.1218987,44.4819984,51.9031982,60.5625992,70.6666031
TZ201700000067,4.90347,5.4541898,6.11306,6.9043798,7.8580499
TZ201700000068,56.7593994,58.8016014,60.9887009,63.3558998,65.9511032
TZ201700000069,22.1086006,22.8246994,23.5639992,24.3271999,25.1152
TZ201700000070,325.3859863,395.1549988,482.7019958,592.7020264,731.0720215
TZ201700000071,199.3670044,221.0709991,245.8959961,274.5050049,307.7460022
TZ201700000072,42.8414993,46.7846985,51.0909004,55.7933998,60.9287987
TZ201700000073,98.7841034,107.8759995,117.8059998,128.6490021,140.4900055
TZ201700000074,117.6470032,122.0130005,126.5419998,131.2389984,136.1100006
TZ201700000075,1.54232,1.59956,1.6589299,1.7205,1.7843601
TZ201700000076,15.0887003,15.6487999,16.2296009,16.8318996,17.4566994
TZ201700000077,113.1429977,117.8590012,122.7969971,127.9700012,133.3910065
TZ201700000078,130.4409943,139.5780029,149.3549957,159.8179932,171.0130005
TZ201700000079,328.8840027,404.2399902,496.946991,611.0020142,751.3259888
TZ201700000080,107.6709976,132.4819946,163.0110016,200.5749969,246.7949982
TZ201700000081,8492.19043,11060.2998,14421.2998,18825.59961,24604.80078
TZ201700000082,8383.259766,10983.7002,14410,18931.19922,24906.30078
TZ201700000083,1962.160034,2510.969971,3213.290039,4112.040039,5262.180176
TZ201700000084,9228.540039,12127.09961,15957.5,21026.80078,27745.40039
TZ201700000085,834.9749756,1068.369995,1367.040039,1749.23999,2238.340088
TZ201700000086,1067.52002,1366.109985,1748.199951,2237.179932,2862.909912
TZ201700000087,415.7070007,569.3770142,782.2139893,1077.079956,1485.670044
TZ201700000088,8706.780273,11647.09961,15597.2002,20909.30078,28060.30078
TZ201700000089,5110.729981,6975.02002,9522.719727,13005.5,17768.30078
TZ201700000090,2012.869995,2736.830078,3722.530029,5065.080078,6894.330078
TZ201700000091,2035.130005,2718.639893,3631.840088,4851.959961,6482.200195
TZ201700000092,4872.979981,6510.410156,8698.719727,11623.40039,15532.5
TZ201700000093,4751.310059,6389.529785,8596.05957,11569.2998,15577.2002
TZ201700000094,5041.990234,6730.490234,8984.669922,11994.09961,16011.7998
TZ201700000095,6119.089844,8180.209961,10936.2002,14621.7002,19550.5
TZ201700000096,36.8144989,38.8753014,41.0514984,43.3494987,45.7761002
TZ201700000097,5.6517501,5.9681301,6.3022099,6.6550002,7.0275302
TZ201700000098,9.9285803,10.4843998,11.0712996,11.691,12.3455
TZ201700000099,41.5615997,43.8881989,46.3450012,48.9393005,51.6787987
TZ201700000100,40.6769981,42.9539986,45.3585014,47.8975983,50.5788002
TZ201700000101,31.7618008,32.8012009,33.8745995,34.9832001,36.1281013
TZ201700000102,44.2280006,45.6753998,47.1701012,48.7137985,50.3079987
TZ201700000103,22.5597992,23.2980995,24.0604992,24.8479004,25.6611004
TZ201700000104,42.6403008,44.0357018,45.476799,46.9650993,48.5021019
TZ201700000105,312.553009,328.5859985,345.4410095,363.1610107,381.7900085
TZ201700000106,31.6851006,33.3103981,35.0191002,36.8154984,38.7039986
TZ201700000107,64.7830963,68.103302,71.5938034,75.2631989,79.120697
TZ201700000108,74.6288986,78.4570999,82.4816971,86.7127991,91.1607971
TZ201700000109,286.4200134,301.1130066,316.5589905,332.7969971,349.868988
TZ201700000110,13.8515997,14.7374001,15.6866999,16.7045994,17.7966003
TZ201700000111,65.8197021,67.6783981,69.5895996,71.5548019,73.5755997
TZ201700000112,120.5279999,123.9169998,127.401001,130.9819946,134.6649933
TZ201700000113,153.9620056,158.2910004,162.7409973,167.3170013,172.0209961
TZ201700000114,514.7030029,531.5469971,548.9429932,566.9069824,585.460022
TZ201700000115,545.6699829,563.5280151,581.9699707,601.0150146,620.684021
TZ201700000116,31.4351997,33.2204018,35.1068993,37.1006012,39.2075005
TZ201700000117,147.3130035,155.6779938,164.5189972,173.8609924,183.7330017
TZ201700000118,47.7841988,50.528801,53.4319,56.5027008,59.7509003
TZ201700000119,91.0502014,96.2208023,101.6849976,107.4599991,113.5619965
TZ201700000120,118.3030014,125.2369995,132.5769958,140.3480072,148.5740051
TZ201700000121,119.5500031,126.5650024,133.9920044,141.8540039,150.1779938
TZ201700000122,69.6839981,73.7729034,78.101799,82.6847,87.5365982
TZ201700000123,61.9869003,66.1063004,70.4993973,75.1844025,80.1807022
TZ201700000124,52.1982994,55.667099,59.3664017,63.3115997,67.5189972
TZ201700000125,65.835701,70.2108002,74.8766022,79.8525009,85.1591034
TZ201700000126,34.2587013,36.5354004,38.9632988,41.5526009,44.3139992
TZ201700000127,93.9953003,99.3044968,104.9140015,110.8389969,117.0999985
TZ201700000128,108.8840027,115.0339966,121.5319977,128.3959961,135.647995
TZ201700000129,55.9558983,59.0681,62.354599,65.8249969,69.4897003
TZ201700000130,1216,1317.900024,1428.339966,1548.050049,1677.790039
TZ201700000131,1216.160034,1318.369995,1429.170044,1549.280029,1679.479981
TZ201700000132,18.1408005,19.3463993,20.632,22.0030994,23.4654007
TZ201700000133,14.1475,15.0876999,16.0904007,17.1595993,18.2999992
TZ201700000134,122.0530014,130.1640015,138.8139954,148.0390015,157.8769989
TZ201700000135,56.5993996,60.3606987,64.3720016,68.6498032,73.2118988
TZ201700000136,10.5414,11.5827999,12.7271004,13.9843998,15.3659
TZ201700000137,25.6961994,28.2346992,31.0240002,34.0889015,37.456501
TZ201700000138,30.8293991,33.875,37.2215004,40.8986015,44.9389992
TZ201700000139,9.0793104,9.9762497,10.9617996,12.0446997,13.2346001
TZ201700000140,2.64096,2.77946,2.92522,3.07862,3.2400701
TZ201700000141,33.4977989,35.2577019,37.110199,39.0602989,41.1130981
TZ201700000142,145.0679932,156.654007,169.8289948,184.9179993,202.3209991
TZ201700000143,36.3997993,39.5513992,43.1745987,47.3695984,52.2602997
TZ201700000144,46.4651985,51.6953011,57.5140991,63.9878998,71.1903992
TZ201700000145,167.3450012,186.1809998,207.1380005,230.4530029,256.3930054
TZ201700000146,133.871994,148.9409943,165.7059937,184.3580017,205.1089935
TZ201700000147,21.9727001,24.4459991,27.1975994,30.2590008,33.6649017
TZ201700000149,946.5219727,1179.790039,1470.550049,1832.969971,2284.699951
TZ201700000150,410.8269958,512.0750122,638.276001,795.5789795,991.6500244
TZ201700000151,1012.039978,1261.459961,1572.339966,1959.849976,2442.850098
TZ201700000152,4.0714998,4.3697801,4.6899099,5.0334902,5.4022398
TZ201700000153,38.4132996,41.2274017,44.2476997,47.4892998,50.968399
TZ201700000154,30.1348991,33.5267982,37.3005981,41.4991989,46.1702995
TZ201700000155,90.3988037,100.5739975,111.8949966,124.4899979,138.5019989
TZ201700000156,118.0510025,128.5330048,140.8119965,155.2310028,172.1990051
TZ201700000157,19.4577999,19.8118,20.1723995,20.5394001,20.9132004
TZ201700000158,8.2688103,8.7759304,9.3141499,9.8853798,10.4916
TZ201700000159,50.0442009,53.1134987,56.3708992,59.8282013,63.4975014
TZ201700000160,24.4006004,25.8971004,27.4853992,29.1711006,30.9601002
TZ201700000161,29.0475006,30.5834999,32.2056007,33.9188004,35.7282982
TZ201700000162,779.1060181,927.9680176,1105.51001,1317.26001,1569.800049
TZ201700000163,9.04144,9.3408098,9.6500902,9.9696198,10.2996998
TZ201700000164,53.8694992,55.6531982,57.4958992,59.3997002,61.3665009
TZ201700000165,159.625,164.9109955,170.3710022,176.0119934,181.8399963
TZ201700000166,1.08927,1.29375,1.53661,1.82505,2.16764
TZ201700000168,74.9944992,82.0734024,89.8992996,98.5650024,108.177002
TZ201700000169,452.052002,506.9639893,569.9190063,642.2940063,725.7189941
TZ201700000170,121.8270035,132.1629944,143.3760071,155.5399933,168.7359924
TZ201700000171,235.3179932,269.3829956,308.3789978,353.0190125,404.1229858
TZ201700000172,116.8499985,123.2369995,129.977005,137.0879974,144.5919952
TZ201700000173,61.4505005,65.4079971,69.6203003,74.1038971,78.8761978
TZ201700000174,63.8723984,76.7057037,92.1174011,110.6259995,132.8529968
TZ201700000175,56.8083,68.2222977,81.9296036,98.3908997,118.1600037
TZ201700000176,282.348999,339.0780029,407.2059937,489.0220032,587.2769775
TZ201700000177,207.8710022,249.6369934,299.7940063,360.0280151,432.3659973
TZ201700000178,282.8850098,339.7219849,407.9790039,489.9500122,588.3909912
TZ201700000179,84.0614014,94.956398,107.3119965,121.322998,137.2079926
TZ201700000180,93.5886002,106.0370026,120.1399994,136.1199951,154.2250061
TZ201700000181,1126.790039,1356.959961,1634.160034,1968.01001,2370.100098
TZ201700000182,1986.069946,2390,2876.340088,3461.919922,4166.990234
TZ201700000183,29.3752003,35.2773018,42.3652,50.8773003,61.0996017
TZ201700000184,421.8370056,506.9620056,609.2880249,732.2949829,880.1710205
TZ201700000185,393.9719849,473.506012,569.1199951,684.0689697,822.2719727
TZ201700000186,54.6666985,58.8261986,63.3022003,68.1186981,73.3016968
TZ201700000187,35.5354996,38.2392998,41.1488991,44.2798004,47.6489983
TZ201700000188,59.9421997,66.8839035,74.6296005,83.2723007,92.915802
TZ201700000189,21.3833008,25.7604008,31.0333996,37.3857994,45.0386009
TZ201700000190,6.1700602,7.4330502,8.9545603,10.7875004,12.9956999
TZ201700000191,42.5545006,48.2807007,54.785099,62.1744995,70.5702972
TZ201700000192,884.585022,1012.190002,1158.199951,1325.280029,1516.449951
TZ201700000193,69.5225983,77.5737991,86.5574036,96.5814972,107.7659988
TZ201700000194,41.4869003,44.6436005,48.0404015,51.6957016,55.6292
TZ201700000195,82.5570984,89.8731995,97.865799,106.5999985,116.1480026
TZ201700000196,41.203701,45.3176003,49.8422012,54.8185997,60.2918015
TZ201700000197,460.4989929,506.4760132,557.0440063,612.6610107,673.8309937
TZ201700000198,241.5420074,265.6589966,292.1830139,321.355011,353.4400024
TZ201700000199,93.3167038,102.6340027,112.8809967,124.151001,136.5469971
TZ201700000200,62.4880981,68.7270966,75.5889969,83.1360016,91.4365005
TZ201700000201,86.4521027,95.6790009,105.901001,117.2259979,129.7740021
TZ201700000202,34.8213005,38.6706009,42.9454994,47.6930008,52.9654007
TZ201700000203,70.4679031,78.2595978,86.9129028,96.5229034,107.1959991
TZ201700000204,18.9843006,22.5503006,26.7861004,31.8176003,37.7942009
TZ201700000205,39.8581009,47.3451004,56.2383003,66.8021011,79.3501968
TZ201700000206,31.3218994,37.0914993,43.9334984,52.0481987,61.6734009
TZ201700000207,13.5521002,16.0977001,19.1215,22.7133007,26.9797001
TZ201700000208,8.3132801,10.4729004,13.1934996,16.6208,20.9386005
TZ201700000209,3.63972,4.2371402,4.9326301,5.74228,6.6848302
TZ201700000210,18.5538998,21.5993996,25.1446991,29.2719994,34.0768013
TZ201700000211,36.1413994,42.0854988,49.0074005,57.0681992,66.455101
TZ201700000212,1245.969971,1369.099976,1504.390015,1653.060059,1816.420044
TZ201700000213,17.8085003,22.4347,28.2626991,35.6048012,44.8540001
TZ201700000214,17.8652992,22.5063,28.3528996,35.7182999,44.9971008
TZ201700000215,42.2341995,53.1380005,66.8618011,84.135498,105.8789978
TZ201700000216,47.5737991,55.9155998,65.7200012,77.2435989,90.7876968
TZ201700000217,25.8880997,30.3882999,35.6710014,41.8722992,49.1519012
TZ201700000218,38.455101,45.1286011,52.9608994,62.1530991,72.9414978
TZ201700000219,48.8242989,57.3852997,67.447403,79.2739029,93.1740036
TZ201700000220,28.1583996,33.0957985,38.8989983,45.7196007,53.7363014
TZ201700000221,36.5243988,42.5382004,49.5423012,57.699501,67.1998978
TZ201700000222,41.6388016,48.4947014,56.4794998,65.7789993,76.6097031
TZ201700000223,35.6562996,41.5271988,48.3647003,56.3280983,65.6026993
TZ201700000224,606.4359741,724.8619995,866.414978,1035.609985,1237.849976
TZ201700000225,473.6010132,566.0869751,676.6339722,808.7680054,966.7059937
TZ201700000226,123.4059982,139.1340027,156.8650055,176.8569946,199.3959961
TZ201700000227,63.3167992,71.3862,80.483902,90.7410965,102.3050003
TZ201700000228,144.6450043,163.0789948,183.8619995,207.2940063,233.7129974
TZ201700000229,91.9403992,103.6579971,116.8679962,131.7619934,148.5549927
TZ201700000230,29.8083992,33.6072998,37.8903999,42.7192001,48.1635017
TZ201700000231,68.4036026,77.1212006,86.9498978,98.0310974,110.5240021
TZ201700000232,198.8359985,223.9380035,252.2279968,284.1090088,320.0400085
TZ201700000233,96.3131027,108.5879974,122.4260025,138.029007,155.6199951
TZ201700000234,1304.130005,1470.339966,1657.719971,1868.98999,2107.179932
TZ201700000235,2388.310059,2692.679932,3035.850098,3422.75,3858.949951
TZ201700000236,2108.629883,2377.370117,2680.350098,3021.939941,3407.070068
TZ201700000237,14.4835997,16.3293991,18.4104996,20.7567997,23.4020996
TZ201700000238,61.4323997,69.2615967,78.0886002,88.0404968,99.2605972
TZ201700000239,17.5116997,19.7434998,22.2597008,25.0965004,28.2949009
TZ201700000240,106.1679993,119.6989975,134.9530029,152.1519928,171.5429993
TZ201700000241,108.3509979,122.1600037,137.7279968,155.2810059,175.0700073
TZ201700000242,183.121994,206.4589996,232.7709961,262.4360046,295.8819885
TZ201700000243,75.9499969,85.6203003,96.5217972,108.810997,122.6660004
TZ201700000244,416.9379883,470.0740051,529.9819946,597.5250244,673.6760254
TZ201700000245,735.8870239,829.6719971,935.40802,1054.619995,1189.02002
TZ201700000246,769.7990112,843.177002,923.5499878,1011.580017,1108.01001
TZ201700000247,157.7230072,172.7599945,189.2299957,207.2700043,227.029007
TZ201700000248,844.5839844,925.0910034,1013.27002,1109.859985,1215.650024
TZ201700000249,73.0873032,77.9882965,83.2181015,88.7990036,94.7545013
TZ201700000250,40.4547005,43.2081985,46.1491013,49.2902985,52.6451988
TZ201700000251,68.3958969,75.2333984,82.7544022,91.0273972,100.1269989
TZ201700000252,117.8399963,129.7899933,143.3179932,158.6430054,176.0169983
TZ201700000253,77.3623962,85.0962982,93.603302,102.9609985,113.2539978
TZ201700000254,97.2204971,107.2070007,118.2389984,130.427002,143.8959961
TZ201700000255,168.1529999,191.2510071,217.5749969,247.5859985,281.8179932
TZ201700000256,105.8980026,120.1669998,136.3589935,154.7330017,175.5829926
TZ201700000257,69.0963974,78.4068985,88.9719009,100.9599991,114.564003
TZ201700000258,86.7397003,98.4273987,111.6900024,126.7399979,143.8179932
TZ201700000259,56.6464996,64.2794037,72.9406967,82.7692032,93.9219971
TZ201700000260,58.107399,65.9372025,74.8218994,84.903801,96.3442993
TZ201700000261,71.5633011,81.2493973,92.2518997,104.7509995,118.9520035
TZ201700000262,170.0299988,192.9409943,218.9389954,248.4400024,281.9159851
TZ201700000263,939.1049805,1065.650024,1209.23999,1372.180054,1557.069946
TZ201700000264,747.0549927,847.71698,961.9439697,1091.560059,1238.640015
TZ201700000265,62.4511986,70.8662033,80.4151993,91.2507019,103.5459976
TZ201700000266,238.9539948,263.0610046,289.6000061,318.8169861,350.9809875
TZ201700000267,214.8880005,236.5670013,260.4330139,286.7070007,315.631012
TZ201700000268,111.1409988,122.3529968,134.6970062,148.2859955,163.2460022
TZ201700000269,189.8170013,208.9660034,230.0480042,253.2570038,278.8070068
TZ201700000270,125.2750015,137.9140015,151.8269958,167.1439972,184.0070038
TZ201700000272,248.8079987,273.9100037,301.5429993,331.9649963,365.4549866
TZ201700000273,135.0740051,148.701004,163.7030029,180.2189941,198.3999939
TZ201700000274,305.2900085,336.0899963,369.9960022,407.322998,448.4159851
TZ201700000275,123.1640015,135.5899963,149.2689972,164.3280029,180.9060059
TZ201700000276,48.7817001,53.7029991,59.1208992,65.0852966,71.6514969
TZ201700000277,38.4855995,42.3683014,46.642601,51.3482018,56.5284996
TZ201700000278,190.5679932,227.003006,277.098999,348.0230103,451.0310059
TZ201700000279,315.4620056,347.2879944,382.3240051,420.894989,463.3569946
TZ201700000280,1717.579956,1890.849976,2081.610107,2291.620117,2522.810059
TZ201700000281,1209.780029,1331.829956,1466.189941,1614.109985,1776.949951
TZ201700000282,65.8371964,72.4793015,79.7913971,87.8412018,96.7031021
TZ201700000283,104.1320038,114.637001,126.2020035,138.9340057,152.951004
TZ201700000284,54.7414017,60.2639999,66.3438034,73.0369034,80.4052963
TZ201700000286,323.9219971,372.6170044,428.6329956,493.0690002,567.1920166
TZ201700000287,341.6549988,393.0159912,452.0979919,520.0620117,598.242981
TZ201700000288,323.0180054,371.5769958,427.4370117,491.6929932,565.6090088
TZ201700000289,503.2080078,494.9849854,486.8959961,478.9389954,471.1119995
TZ201700000290,3520.73999,4320.290039,5329.390137,6608.290039,8235.530273
TZ201700000291,2525.169922,3196.340088,4062.149902,5181.740234,6632.580078
TZ201700000292,389.2730103,510.7569885,670.3770142,880.1450195,1155.859985
TZ201700000293,202.6459961,199.3339996,196.0769958,192.871994,189.7200012
TZ201700000294,107.9680023,106.2030029,104.4680023,102.7610016,101.0810013
TZ201700000295,171.2910004,168.4920044,165.7380066,163.0299988,160.3659973
TZ201700000296,118.5739975,136.6809998,157.5540009,181.6150055,209.348999
TZ201700000297,113.3580017,133.0899963,156.451004,184.154007,217.0610046
TZ201700000298,185.9499969,214.3470001,247.0800018,284.8120117,328.3059998
TZ201700000299,467.7030029,539.1259766,621.4569702,716.3610229,825.757019
TZ201700000300,83.3071976,96.0291977,110.6940002,127.5979996,147.0839996
TZ201700000301,1627.650024,1958.180054,2367.810059,2878.050049,3516.719971
TZ201700000302,4115.979981,4936.729981,5950.660156,7209.720215,8781
TZ201700000303,376.2309875,428.1380005,487.2059937,554.4229736,630.9140015
TZ201700000305,100.3130035,117.5309982,137.7039948,161.3399963,189.0339966
TZ201700000306,199.6750031,221.6950073,246.1439972,273.2879944,303.4259949
TZ201700000307,119.8899994,133.1109924,147.7899933,164.0890045,182.1840057
TZ201700000308,67.947197,75.7845993,84.5514984,94.3623962,105.3470001
TZ201700000309,564.1400146,626.3530273,695.427002,772.117981,857.2659912
TZ201700000310,107.7669983,121.7409973,137.654007,155.7949982,176.5
TZ201700000311,62.789299,74.7350998,88.953598,105.8769989,126.0210037
TZ201700000312,220.4609985,262.4039917,312.3269958,371.7479858,442.473999
TZ201700000313,113.5110016,128.1049957,144.5749969,163.1640015,184.1419983
TZ201700000314,59.4109993,67.5870972,76.8884964,87.4701996,99.5084
TZ201700000315,73.9580002,84.1309967,95.7032013,108.8669968,123.8420029
TZ201700000316,145.1670074,165.0740051,187.7120056,213.4550018,242.7290039
TZ201700000317,464.9590149,528.9140015,601.6669922,684.4260254,778.5689697
TZ201700000318,2061.780029,2300.98999,2567.949951,2865.879883,3198.379883
TZ201700000319,132.8320007,147.4799957,163.7440033,181.802002,201.8509979
TZ201700000320,158.1040039,175.5390015,194.897995,216.3910065,240.2539978
TZ201700000321,98.2751007,109.1269989,121.1780014,134.5590057,149.4179993
TZ201700000322,80.767601,89.6745987,99.5639038,110.5439987,122.7340012
TZ201700000323,48.6842003,54.8821983,61.8703003,69.7492981,78.6330032
TZ201700000324,76.399498,86.223999,97.3117981,109.8249969,123.947998
TZ201700000325,180.2570038,202.348999,227.1569977,255.0140076,286.29599
TZ201700000326,88.0474014,101.9830017,118.1240005,136.8190002,158.473999
TZ201700000327,28.9545002,33.5371017,38.8451004,44.9930992,52.1142006
TZ201700000328,121.3499985,140.8959961,163.5910034,189.9420013,220.5370026
TZ201700000329,52.7279015,61.2596016,71.1717987,82.6877975,96.0671997
TZ201700000330,108.9309998,126.5569992,147.0339966,170.826004,198.4660034
TZ201700000331,79.254303,92.0781021,106.9769974,124.2860031,144.3970032
TZ201700000332,1.2104501,1.36201,1.53255,1.72445,1.94037
TZ201700000333,12.3069,15.6002998,19.7751007,25.0671005,31.7754002
TZ201700000334,130.3350067,150.9640045,174.8569946,202.5319977,234.5859985
TZ201700000335,315.9419861,365.946991,423.8649902,490.9509888,568.6539917
TZ201700000336,328.2770081,348.230011,369.3970032,391.848999,415.6669922
TZ201700000337,30.0475006,31.8738995,33.8112984,35.8664017,38.0463982
TZ201700000338,103.9919968,110.3130035,117.0179977,124.1299973,131.6750031
TZ201700000339,59.4855003,63.1011009,66.9365997,71.0050964,75.3209991
TZ201700000340,56.824501,54.4910011,52.2532997,50.1074982,48.0498009
TZ201700000341,66.9061966,70.9729004,75.2867966,79.8628998,84.7171021
TZ201700000342,47.1493988,48.071701,49.0121002,49.9709015,50.9483986
TZ201700000343,45.581501,46.4732018,47.3823013,48.3092003,49.2542
TZ201700000344,19.9859009,20.3768997,20.7754993,21.1819,21.5963001
TZ201700000345,383.8720093,407.2049866,431.9549866,458.2109985,486.0620117
TZ201700000346,58.3569984,68.4438019,80.2740021,94.1490021,110.4219971
TZ201700000347,702.2109985,823.585022,965.9379883,1132.900024,1328.709961
TZ201700000348,694.8410034,814.940979,955.7999878,1121.01001,1314.77002
TZ201700000349,494.4330139,579.8930054,680.125,797.6820068,935.5570068
TZ201700000350,618.1610107,725.007019,850.3209839,997.2949829,1169.670044
TZ201700000351,8.816,10.3397999,12.1269999,14.2230997,16.6814995
TZ201700000352,2.1321299,2.5006499,2.9328799,3.4398201,4.0343699
TZ201700000353,29.6189995,34.7384987,40.7428017,47.785099,56.0444984
TZ201700000354,13.4513998,15.7763996,18.5032997,21.7014999,25.4524994
TZ201700000355,25.9417,30.4256001,35.6846008,41.8525009,49.0864983
TZ201700000356,62.1977997,72.9483032,85.5570984,100.3450012,117.6900024
TZ201700000357,3.4178901,4.02496,4.7412,5.5865798,6.5847902
TZ201700000358,36.4662018,42.7691994,50.1617012,58.8319016,69.0008011
TZ201700000359,0.715154,0.838765,0.983742,1.15378,1.3532
TZ201700000360,51.9793015,60.9636002,71.5009003,83.8594971,98.3543015
TZ201700000361,57.4729996,67.4069977,79.0579987,92.7228012,108.75
TZ201700000362,27.6611004,32.4421997,38.0497017,44.6264,52.339901
TZ201700000363,20.0354996,23.4985008,27.5601006,32.3237,37.9108009
TZ201700000364,57.9826012,68.0046997,79.7589035,93.544899,109.7139969
TZ201700000365,25.3838005,29.7712994,34.9171982,40.9524002,48.030899
TZ201700000366,8.4068098,10.4933996,13.0978003,16.3486004,20.4062996
TZ201700000367,90.9097977,111.1800003,136.2550049,167.3049927,205.7879944
TZ201700000368,75.3061981,93.9970016,117.3270035,146.4470062,182.7949982
TZ201700000369,75.5242004,94.2690964,117.6660004,146.8710022,183.3240051
